Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,One Direction,Midnight Memories (Deluxe Edition),1,1,237,97,2019-10-06,49,2020-07-26
2,up,Daft Punk,Random Access Memories,2,2,222,41,2019-10-06,13,2021-02-28
3,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",4,3,236,,,,
4,up,Ed Sheeran,÷ (Deluxe),12,4,234,78,2019-10-06,36,2020-01-05
5,up,Amr Diab,Tamally Maak,5,5,192,,,,
6,up,One Direction,Made In The A.M. (Deluxe Edition),6,5,236,37,2020-07-26,37,2020-07-26
7,up,Céline Dion,My Love - Essential Collection,7,6,237,,,,
8,up,Beyoncé,BEYONCÉ,8,7,236,86,2019-10-06,75,2019-10-20
9,up,Céline Dion,Loved Me Back to Life (Deluxe Version),9,6,238,,,,
10,-,Tears for Fears,Rule the World: The Greatest Hits,-,10,1,,,,
11,down,Michael Jackson,Number Ones,10,9,235,,,,
12,down,Adele,30,11,4,131,,,,
13,up,Various Artists,Love 100,14,11,238,,,,
14,-,CHEN,DOOR - The 4th Mini Album - EP,-,14,1,,,,
15,up,Ed Sheeran,x (Deluxe Edition),15,13,236,,,,
16,up,Michael Bublé,To Be Loved,16,14,238,,,,
17,up,Taylor Swift,Lover,17,6,236,7,2019-10-06,3,2019-10-20
18,up,RM,"Right Place, Wrong Person",41,18,2,,,,
19,down,One Direction,Midnight Memories,18,12,234,,,,
20,down,One Direction,Take Me Home,19,11,237,,,,
21,down,Sia,This Is Acting,20,11,237,,,,
22,down,Harry Styles,Harry Styles,21,13,236,79,2019-11-24,78,2020-08-16
23,down,One Direction,Midnight Memories - EP,22,15,238,,,,
24,down,Michael Jackson,"HIStory: Past, Present and Future, Book I",23,12,235,,,,
25,down,Mohamed Hamaki,Ya Fatenny,24,1,137,,,,
26,down,Michael Jackson,XSCAPE (Deluxe),25,20,236,,,,
27,down,Ramy Gamal,Ana Lewahdy,26,1,222,,,,
28,down,One Direction,Made In The A.M.,27,25,238,,,,
29,down,ZAYN,Mind of Mine (Deluxe Edition),28,27,236,,,,
30,down,Varios Artistas,2014 GRAMMY® Nominees,29,28,238,,,,
31,down,One Direction,FOUR,30,26,235,,,,
32,down,Bruno Mars,Doo-Wops & Hooligans,31,13,237,83,2020-02-23,83,2020-02-23
33,down,Dido,Girl Who Got Away (Deluxe),32,31,238,,,,
34,down,Camila Cabello,Camila,33,26,236,,,,
35,-,Various Artists,Barbie The Album,-,11,5,,,,
36,down,Pitbull,Global Warming (Deluxe Version),34,33,238,,,,
37,down,Tamer Ashour,Tegy Ntrahn,35,4,93,,,,
38,down,Sia,1000 Forms of Fear,36,26,236,,,,
39,down,Ed Sheeran,x,37,35,238,44,2020-05-03,44,2020-05-03
40,down,George Michael,Ladies & Gentlemen,38,19,238,,,,
41,down,Emblem3,Nothing To Lose (Deluxe Version),39,36,238,,,,
42,down,The Script,No Sound Without Silence,40,39,238,,,,
43,-,Haytham Shaker,Khaleek Gambi,-,43,1,,,,
44,down,One Direction,Up All Night (The Souvenir Edition),42,40,238,,,,
45,down,ABBA,Gold: Greatest Hits,43,3,238,53,2019-10-06,10,2019-10-20
46,down,Shawn Mendes,Shawn Mendes,44,36,236,,,,
47,down,Jennifer Lopez,Dance Again...The Hits,45,20,230,92,2020-02-09,92,2020-02-09
48,down,Michael Jackson,Thriller,46,23,195,,,,
49,down,Harry Styles,Fine Line,47,3,226,24,2019-12-08,1,2019-12-15
50,down,Ariana Grande,Sweetener,48,22,229,,,,
51,down,Mariah Carey,#1 to Infinity,49,32,233,,,,
52,up,Mohamed Mounir,Ana 'Aalby Masaken Sha'abeya,52,17,24,,,,
53,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,53,1,,,,
54,down,Donald Glover Presents,3.15.20,51,51,2,,,,
55,down,Various Artists,80s 100 Hits – Volume 2,53,48,181,,,,
56,up,Michael Jackson,The Essential Michael Jackson,58,19,108,,,,
