Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amadeus Indetzki,Brink of Destruction,-,1,13,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,80,,,,
3,up,Terry Devine-King,World Leader,3,1,41,,,,
4,up,London Philharmonic Orchestra,Moonlight Sonata,4,2,80,,,,
5,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,5,7,,,,
6,up,Sofiane Pamart,MOON,36,6,2,,,,
7,down,Royal Philharmonic Orchestra & Marcello Rota,Ben Sende Tutuklu Kaldım (Live),1,1,17,,,,
8,up,Lucas Forch,Arturo,8,8,3,,,,
9,-,Sir Adrian Boult & London Symphony Orchestra,Fantasia on 'Greensleeves' (1987 - Remaster),-,5,8,,,,
10,up,Moux,heart pieces,86,10,6,,,,
11,down,Aron van Selm,Lament (Solo Piano),9,9,3,,,,
12,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",26,12,2,,,,
13,up,The Masked Pianoman,Farewell,49,13,2,,,,
14,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],13,13,3,,,,
15,down,Fabrizio Paterlini,Solitude,10,10,3,,,,
16,up,Javi Lobe,Past and Present,19,16,3,,,,
17,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",54,17,2,,,,
18,up,Wide Eyed,Arc (Solo Piano Version),82,18,2,,,,
19,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,2,80,,,,
20,down,Dustin O'Halloran,Opus 18 (Silfur Version),6,4,6,,,,
21,-,Neil Cowley,Prayer,-,17,7,,,,
22,up,Maurice Sawin,Loire Valley,22,22,3,,,,
23,down,Eydís Evensen,Næturdögg,21,8,4,,,,
24,down,里歐皮,Sweet dream,12,12,3,,,,
25,up,Ludovico Einaudi,Una Mattina,29,16,79,,,,
26,down,Goetz Oestlind,Soluppgång,17,9,4,,,,
27,up,Ola Gjeilo,Still,100,4,52,,,,
28,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),7,7,3,,,,
