Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,236,,,,
2,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,218,,,,
3,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",2,1,211,,,,
4,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,2,211,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,216,,,,
6,down,2CELLOS,Smooth Criminal,5,5,217,,,,
7,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",6,4,200,,,,
8,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",7,6,211,,,,
9,up,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",23,2,83,,,,
10,-,Il Divo,Isabel (Spanish),-,2,121,,,,
11,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",68,8,205,,,,
12,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",8,7,214,,,,
13,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,9,8,223,,,,
14,down,The Piano Guys,Titanium / Pavane,10,7,221,,,,
15,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",11,7,212,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,12,9,215,,,,
17,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",14,12,206,,,,
18,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,1,221,,,,
19,down,The Piano Guys,A Thousand Years,16,7,220,,,,
20,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,13,13,212,,,,
21,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,17,12,214,,,,
22,down,The Piano Guys,The Cello Song,18,12,208,,,,
23,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,26,10,215,,,,
24,down,London Philharmonic Orchestra & David Parry,Canon In D Major,15,12,216,,,,
25,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",20,15,222,,,,
26,down,Aysedeniz Gokcin,Hey You,19,14,230,,,,
27,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,11,221,,,,
28,-,"Muammer Sun, Masis Aram Gözbek & MAGMA Filarmoni Korosu",19 Mayıs Marşı (Sanal Koro),-,28,1,,,,
29,down,The Piano Guys,Rolling in the Deep,21,16,224,,,,
30,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",28,19,205,,,,
31,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,10,223,,,,
32,down,Fazıl Say,Black Earth (1997 for Piano Solo),22,19,174,,,,
33,-,The Piano Guys,Beethoven's 5 Secrets,-,3,218,,,,
34,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,18,210,,,,
35,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",25,12,210,,,,
36,down,Il Divo,Adagio,29,17,230,,,,
37,down,Finghin Collins,Gymnopédie No. 1,34,18,193,,,,
38,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",27,19,210,,,,
39,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),24,21,232,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",30,24,214,,,,
41,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",36,30,227,,,,
42,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",32,31,209,,,,
43,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",62,32,198,,,,
44,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,35,19,224,,,,
45,down,Il Divo,Caruso,33,26,229,,,,
46,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",70,15,201,,,,
47,down,Kecskés Ensemble & The Bakfark Bálint Lute Trio,March of the Bey's soldiers when besieging Belgrade,42,9,24,,,,
48,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",38,37,200,,,,
49,down,2CELLOS,Shape of My Heart,39,31,214,,,,
50,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,58,3,29,,,,
51,down,Ludovico Einaudi,Una Mattina,37,5,221,,,,
52,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,41,31,211,,,,
53,down,2CELLOS,Viva la Vida,45,37,197,,,,
54,down,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,40,33,90,,,,
55,-,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),-,55,1,,,,
56,-,Xavier de Maistre,"Suite Española No. 1, Op. 47: No. 5, Asturias (Leyenda) [Transcribed for Harp]",-,56,1,,,,
57,-,"Chorus Cathedralis Aboensis, Turku Philharmonic Orchestra & Leif Segerstam","Die Ruinen von Athen: No. 6, Schmückt die Altare, Op. 114",-,57,1,,,,
58,down,2CELLOS,Bang Bang (feat. Sky Ferreira),44,38,174,,,,
59,down,2CELLOS,Game of Thrones Medley,43,42,100,,,,
60,down,2CELLOS,They Don't Care About Us,47,12,149,,,,
61,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",66,42,115,,,,
62,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,20,190,,,,
63,-,The Piano Guys,Peponi (Paradise),-,39,162,,,,
64,-,Сымбат Абдуахап,Көңіл толқыны,-,64,1,,,,
65,-,"Szymon Goldberg, Janny van Wering & Netherlands Chamber Orchestra","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",-,65,1,,,,
66,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,54,28,,,,
67,-,Ruth Locker,"Variations on Ah, vous dirai-je, maman",-,67,1,,,,
68,-,María Dueñas,María De Buenos Aires: Yo soy María (Introduction for Violin Solo),-,68,1,,,,
69,-,Royal Scottish National Orchestra & Marin Alsop,"Adagio for Strings, Op. 11",-,69,1,,,,
70,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,35,207,,,,
71,up,2CELLOS,Now We Are Free,78,71,4,,,,
72,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",46,13,219,,,,
73,down,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",49,44,113,,,,
74,-,"The Danish National Concert Choir, The Danish National Junior Choir, Christian Schumann, Tuva Semmingsen, The Danish National Symphony Orchestra & Jihye Kim","A Knife in the Dark (From ""The Lord of the Rings"")",-,42,13,,,,
75,-,Luciano Pavarotti,Caruso,-,1,186,,,,
76,down,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",48,40,160,,,,
77,-,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",Serenade,-,69,15,,,,
78,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,76,55,82,,,,
79,down,Turan Manafzade,Türkiye 100,65,1,18,,,,
80,down,2CELLOS,Thunderstruck,57,31,172,,,,
81,down,André Rieu,The Second Waltz,54,46,63,,,,
82,-,Laura Beltrametti,Gnossienne N.01,-,43,16,,,,
83,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,11,33,,,,
84,down,Aysedeniz Gokcin,Another Brick in the Wall,55,39,169,,,,
85,down,Aysedeniz Gokcin,Wish You Were Here,56,42,123,,,,
86,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,82,3,,,,
87,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,35,105,,,,
