Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,237,,,,
2,up,2CELLOS,Celloverse,2,2,135,,,,
3,-,Gipsy Kings,No Volvere,-,3,1,,,,
4,up,Stephan Moccio,Home,57,4,2,,,,
5,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",3,1,116,,,,
6,-,Stray Kids,MANIAC,-,6,1,,,,
7,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,4,41,,,,
8,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),6,1,73,,,,
9,down,The Piano Guys,Over the Rainbow / Simple Gifts,7,3,130,,,,
10,down,Ludovico Einaudi,Una Mattina,8,5,231,,,,
11,down,Stephan Moccio,Lavender Fields,5,4,4,,,,
12,down,Ólafur Arnalds,improvisation,11,7,7,,,,
13,down,Ludovico Einaudi,Adieux,12,3,20,,,,
14,up,Stephan Moccio,Communion,25,4,10,,,,
15,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,10,3,184,,,,
16,down,Stephan Moccio,Make-believe,15,5,7,,,,
17,-,Andrea Bocelli,Besame mucho,-,4,107,,,,
18,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,9,9,3,,,,
19,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,1,234,,,,
20,down,Stephan Moccio,The Wanderer,13,4,18,,,,
21,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",17,7,46,,,,
22,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],30,6,160,,,,
23,down,Ludovico Einaudi,Nuvole bianche,14,7,210,,,,
24,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,24,1,,,,
25,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],28,5,16,,,,
26,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",22,6,167,,,,
27,-,André Rieu,"Waltz, No. 2",-,27,1,,,,
28,up,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",81,28,2,,,,
29,up,Eunike Tanzil,Luna (Solo Piano Version),90,29,2,,,,
30,up,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies, Desmond Neysmith & Max Ruisi","Come, Sweet Death (Arr. for 5 Cellos)",59,25,18,,,,
31,up,Evgeny Grinko,It's Foggy Today,47,3,124,,,,
32,up,Ludovico Einaudi,Divenire,44,18,121,,,,
33,up,Stephan Moccio,Hollywood,85,33,2,,,,
34,up,Jamie Duffy,Solas,41,34,18,,,,
35,up,Sami Yusuf,L'Amour Vivant,42,5,11,,,,
36,up,Rotterdam Philharmonic Orchestra & Jean Fournet,"Pavane, Op. 50",60,28,14,,,,
37,down,London Philharmonic Orchestra,Moonlight Sonata,34,1,237,,,,
38,up,Stephan Moccio,Nightingale,38,7,14,,,,
39,up,Ludovico Einaudi,Primavera,48,39,62,,,,
40,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",37,17,165,,,,
41,-,Sebastian Schütze,Tocha,-,41,1,,,,
42,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",54,34,14,,,,
43,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",66,14,136,,,,
44,up,Javi Lobe,A Walk in the Clouds,89,44,2,,,,
45,up,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Orgelbüchlein, BWV 599-644: Ich ruf zu dir, Herr Jesu Christ, BWV 639 (Arr. Thomas)",79,39,15,,,,
46,down,Evgeny Grinko,Morning Chimes,39,6,56,,,,
47,down,Ólafur Arnalds,saman,24,2,53,,,,
48,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",40,39,11,,,,
49,up,Max Richter,Non-eternal (Piano Short Edit),56,6,13,,,,
50,down,Keane Wang,Erhabenheit,23,11,9,,,,
51,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),76,15,95,,,,
52,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",27,6,8,,,,
53,down,Dan Lambert,Acceptance,29,14,10,,,,
54,-,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),-,4,112,,,,
55,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,55,18,,,,
56,-,Evgeny Grinko,Uzun Ince,-,56,1,,,,
57,up,Murray Perahia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": 1. Adagio sostenuto",63,48,23,,,,
58,up,Melody Musings,The Way,88,58,2,,,,
59,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,51,26,88,,,,
60,down,Keane Wang,Stuttersteps,19,11,4,,,,
61,up,Lorin Maazel & Cleveland Orchestra,"Brahms: Symphony No.3 in F, Op.90 - 3. Poco allegretto",78,46,11,,,,
62,up,Max Ananyev,Wings & Winds,92,62,2,,,,
63,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Allegro assai (Ode to Joy) [Live]",-,63,1,,,,
64,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",52,7,125,,,,
65,-,Jacob David & Arvid Holst,foraar,-,65,1,,,,
66,down,Yujin Tanifuji,Furusato,20,20,3,,,,
67,up,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",82,49,3,,,,
68,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",71,53,8,,,,
69,-,Miró Quartet,Over the Rainbow (Arr. for String Quartet by William Ryden),-,69,1,,,,
70,-,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",-,70,1,,,,
71,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",43,20,159,,,,
72,-,Lucas Kolstrad,Beneath The Canopy,-,72,1,,,,
73,down,Jeff Beal,Riverside Revelations,69,10,10,,,,
74,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",49,5,224,,,,
75,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,24,,,,
76,down,Güldiyar Tanrıdağlı,Umutsuz Aşk,18,3,68,,,,
77,down,Alexandre Tharaud,Gnossienne no.1,58,8,137,,,,
78,up,Belle Chen,Half A Moment,91,18,8,,,,
79,up,Meredi,Nachtigall (Piano Version),93,9,9,,,,
80,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,7,103,,,,
81,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",72,11,56,,,,
82,-,La Festa Musicale,"Neubrandenburg Concerto No. 3: IV. Aria (Transcr. By Harer, after Bach's ""Gedenke doch, mein Geist, zurücke"" BWV 509)",-,82,1,,,,
83,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,8,107,,,,
84,-,Olga Scheps & Raphaela Gromes,"Nocturnes, Op. 32: I. Andante sostenuto (Arr. for Cello & Piano by Julian Riem)",-,84,1,,,,
85,-,Fazil Say,"6 Gnossiennes: No. 1, Lent",-,32,4,,,,
86,-,Ola Gjeilo,Still (Ambient Mix),-,86,1,,,,
87,-,Jiří Horák,Embroidery,-,87,1,,,,
88,-,Lucas Jussen & Arthur Jussen,"""Was mir behagt, ist nur die muntre Jagd"" Cantata, BWV 208: 9. Schafe können sicher weiden (Arr. For Piano Four Hands by Mary Howe)",-,76,2,,,,
89,down,YUUL,Five Shards,26,26,3,,,,
90,down,Rebecca Jean Rossi,Naiad,21,21,3,,,,
91,-,Luis Berra,Giravolte,-,91,1,,,,
92,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,10,20,,,,
93,down,Jérôme Quériaud,Brune,36,24,4,,,,
94,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,6,34,,,,
95,up,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,96,48,52,,,,
96,-,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",-,10,209,,,,
97,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,17,21,,,,
98,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),31,31,3,,,,
99,down,Alexis Ffrench,Reverie,33,33,2,,,,
100,-,Josch Hügel,Elemental: I. Air,-,100,1,,,,
