Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bethel Music,Peace,1,1,221,63,2020-04-12,47,2020-04-19
2,up,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),58,2,2,,,,
3,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),2,1,13,,,,
4,down,Bethel Music,Moments: Wait (Live),3,1,16,,,,
5,down,CeCe Winans,More Than This,4,4,15,,,,
6,up,Brooke Ligertwood,EIGHT,10,1,39,,,,
7,up,Elevation Worship,CAN YOU IMAGINE?,7,1,62,,,,
8,down,planetboom,Sound of Victory (Live) [Deluxe Edition],6,4,7,,,,
9,down,for KING & COUNTRY,What Are We Waiting For? +,8,2,42,,,,
10,down,SEU Worship,Move of God (Live),5,3,7,,,,
11,up,Bethel Music,"Peace, Vol. II",12,2,138,,,,
12,down,for KING & COUNTRY,Burn The Ships,9,5,236,67,2020-04-12,59,2020-04-19
13,down,Josiah Queen,The Prodigal,11,3,8,,,,
14,up,Lauren Daigle,Look Up Child (Deluxe Edition),18,5,82,,,,
15,up,Brandon Lake,COAT OF MANY COLORS,16,2,43,,,,
16,up,Andrew Ironside,Highland Call - Native American Flute,20,16,6,,,,
17,up,Passion,Call on Heaven (Live),34,1,18,,,,
18,down,Maverick City Music,The Maverick Way Reimagined,13,10,9,,,,
19,down,Charity Gayle,Endless Praise,17,3,146,,,,
20,up,Elevation Worship & Maverick City Music,Old Church Basement,21,1,170,26,2021-05-02,16,2021-05-09
21,up,Crowder,The EXILE,27,4,6,,,,
22,up,Hillsong Worship,Let There Be Light. (Deluxe),22,15,85,,,,
23,up,Phil Wickham,Hymn of Heaven,36,3,157,,,,
24,up,Hillsong Worship,Simply Worship,35,24,24,,,,
25,up,Charity Gayle,Rejoice (Live),26,2,14,,,,
26,up,Bethel Music,Come Up Here,45,1,75,,,,
27,up,Hillsong Worship,Team Night,38,1,94,,,,
28,down,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),14,6,100,,,,
29,up,Benedictine Monks of the Abbey Saint Maurice Et Saint Maur of Clervaux,Gregorian Chants,75,29,11,,,,
30,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,23,2,238,,,,
31,down,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",30,7,235,,,,
32,up,Rend Collective,The Art of Celebration,41,25,52,,,,
33,-,Citipointe Worship,DOXA (Live),-,33,1,,,,
34,-,Elevation Worship,When Wind Meets Fire,-,34,1,,,,
35,up,Abbie Gamboa & UPPERROOM,pure,40,3,61,,,,
36,down,Kim Walker-Smith,Trample,19,9,6,,,,
37,up,Hillsong Instrumentals & David Andrew,Piano Reflections (Volume 10),37,29,11,,,,
38,-,Hillsong UNITED,Zion (Deluxe Edition),-,24,114,,,,
39,up,Bethel Music,Victory (Live),59,3,242,,,,
40,down,Hillsong Worship,There Is More,33,6,243,,,,
41,-,Xi Tian,Amazing Grace (Spiritual Carols),-,7,16,,,,
42,up,Elevation Worship,LION,42,1,125,,,,
43,up,Hillsong Instrumentals,Depths,88,43,7,,,,
44,up,Hillsong UNITED,People (Live),57,2,240,,,,
45,down,Phil Wickham,I Believe,31,1,52,,,,
46,-,Brandon Lake & Phil Wickham,Love of God - EP,-,46,1,,,,
47,up,Colin Buchanan,Remember the Lord,63,27,117,,,,
48,up,Dana & Fr. Kevin Scallon,The Rosary,78,46,19,,,,
49,-,Seph Schlueter,Counting My Blessings,-,39,12,,,,
50,-,David Kushner,The Dichotomy,-,50,1,,,,
51,-,CityAlight,There Is One Gospel,-,1,93,,,,
52,down,Elevation Worship,Acoustic Sessions,50,5,158,,,,
53,-,CAIN,Jesus Music Deluxe,-,53,1,,,,
54,up,CeCe Winans,Believe For It (Live),86,11,164,,,,
55,down,Caleb and Kelsey,Worship,39,9,207,,,,
56,down,Cathy Swan,Instrumental Worship,48,42,9,,,,
57,down,William Augusto,Soaking in His Presence (Instrumental Worship),24,12,134,,,,
58,up,Ryan Ofei,Restore,76,58,2,,,,
59,-,Chris Tomlin,Always,-,2,74,,,,
60,down,Scripture Lullabies,"Hidden In My Heart (A Lullaby Journey Through Scripture), Vol. 4",43,5,117,,,,
61,-,Matt Redman,Coming Back To the Heart (Live Collection),-,61,1,,,,
62,down,Bethel Music,Starlight (Live),60,18,89,,,,
63,-,Sinach,There's an Overflow (feat. Ebiere & Obi Shine),-,63,1,,,,
64,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,62,4,38,,,,
65,-,Ellie Holcomb,All Of My Days,-,8,11,,,,
66,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),44,1,165,,,,
