Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bethel Music,Peace,2,1,220,63,2020-04-12,47,2020-04-19
2,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),1,1,12,,,,
3,up,Bethel Music,Moments: Wait (Live),5,1,15,,,,
4,up,CeCe Winans,More Than This,7,4,14,,,,
5,down,SEU Worship,Move of God (Live),3,3,6,,,,
6,up,planetboom,Sound of Victory (Live) [Deluxe Edition],10,4,6,,,,
7,down,Elevation Worship,CAN YOU IMAGINE?,6,1,61,,,,
8,down,for KING & COUNTRY,What Are We Waiting For? +,4,2,41,,,,
9,down,for KING & COUNTRY,Burn The Ships,8,5,235,67,2020-04-12,59,2020-04-19
10,up,Brooke Ligertwood,EIGHT,11,1,38,,,,
11,up,Josiah Queen,The Prodigal,13,3,7,,,,
12,up,Bethel Music,"Peace, Vol. II",20,2,137,,,,
13,up,Maverick City Music,The Maverick Way Reimagined,24,10,8,,,,
14,down,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),12,6,99,,,,
15,up,Robin Mark,Revival in Belfast,58,12,18,,,,
16,up,Brandon Lake,COAT OF MANY COLORS,18,2,42,,,,
17,up,Charity Gayle,Endless Praise,22,3,145,,,,
18,down,Lauren Daigle,Look Up Child (Deluxe Edition),17,5,81,,,,
19,down,Kim Walker-Smith,Trample,9,9,5,,,,
20,down,Andrew Ironside,Highland Call - Native American Flute,19,19,5,,,,
21,up,Elevation Worship & Maverick City Music,Old Church Basement,29,1,169,26,2021-05-02,16,2021-05-09
22,up,Hillsong Worship,Let There Be Light. (Deluxe),30,15,84,,,,
23,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,15,2,237,,,,
24,down,William Augusto,Soaking in His Presence (Instrumental Worship),23,12,133,,,,
25,down,Mosaic MSC,"Sunday, Vol. 2 (Live) - EP",14,14,3,,,,
26,up,Charity Gayle,Rejoice (Live),38,2,13,,,,
27,down,Crowder,The EXILE,16,4,5,,,,
28,-,All Sons & Daughters,Live (Deluxe LP),-,28,5,,,,
29,up,Will Morrison,Instrumental Worship II (Instrumental),50,10,7,,,,
30,up,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",41,7,234,,,,
31,down,Phil Wickham,I Believe,28,1,51,,,,
32,down,Joshua Lee,Rising Light,25,25,3,,,,
33,up,Hillsong Worship,There Is More,39,6,242,,,,
34,up,Passion,Call on Heaven (Live),37,1,17,,,,
35,up,Hillsong Worship,Simply Worship,78,28,23,,,,
36,down,Phil Wickham,Hymn of Heaven,21,3,156,,,,
37,up,Hillsong Instrumentals & David Andrew,Piano Reflections (Volume 10),42,29,10,,,,
38,down,Hillsong Worship,Team Night,34,1,93,,,,
39,down,Caleb and Kelsey,Worship,31,9,206,,,,
40,up,Abbie Gamboa & UPPERROOM,pure,63,3,60,,,,
41,up,Rend Collective,The Art of Celebration,46,25,51,,,,
42,up,Elevation Worship,LION,71,1,124,,,,
43,-,Scripture Lullabies,"Hidden In My Heart (A Lullaby Journey Through Scripture), Vol. 4",-,5,116,,,,
44,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),36,1,164,,,,
45,down,Bethel Music,Come Up Here,26,1,74,,,,
46,up,Hillsong UNITED,Wonder,74,11,219,,,,
47,up,Jeremy Riddle,Live in the Prayer Room,60,2,85,,,,
48,up,Cathy Swan,Instrumental Worship,75,42,8,,,,
49,down,Dan Musselman,Holy Spirit Rain,40,40,23,,,,
50,-,Elevation Worship,Acoustic Sessions,-,5,157,,,,
51,down,Brooke Ligertwood,SEVEN (Deluxe / Live),43,4,84,,,,
52,down,ジェレミー・キャンプ,Deeper Waters,45,7,6,,,,
53,up,2nd Chapter of Acts,Very Best of 2nd Chapter of Acts,53,53,4,,,,
54,up,Cory Asbury,Pioneer,79,3,39,,,,
55,-,Leanna Crawford,Still Waters,-,55,3,,,,
56,down,Hillsong Worship,OPEN HEAVEN / River Wild,49,13,204,,,,
57,down,Hillsong UNITED,People (Live),33,2,239,,,,
58,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,58,1,,,,
59,down,Bethel Music,Victory (Live),44,3,241,,,,
60,-,Bethel Music,Starlight (Live),-,18,88,,,,
61,down,Maverick City Music,"Maverick City, Vol. 2",55,52,16,,,,
62,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,56,4,37,,,,
63,up,Colin Buchanan,Remember the Lord,88,27,116,,,,
64,-,Bethel Music,After All These Years,-,39,2,,,,
65,-,Brandon Lake,House of Miracles,-,65,1,,,,
66,down,Worship Circle,Foundations (Live),27,27,2,,,,
67,up,Hillsong UNITED,The People Tour: Live from Madison Square Garden,82,3,73,,,,
68,up,Montell Fish,JAMIE,70,5,84,,,,
69,down,Elevation Worship,Hallelujah Here Below,57,12,131,,,,
70,-,Taizé,"Taizé : Instrumental, Vol. 1",-,65,14,,,,
71,up,Emmanuel Songsore,"Worship Piano, Vol. 2",92,16,46,,,,
72,up,Worship Lullaby,"Worship Lullaby, Vol. V",73,39,19,,,,
73,-,Casting Crowns,Only Jesus (Deluxe),-,22,79,,,,
74,-,Zach Williams,Chain Breaker (Deluxe Edition),-,28,85,,,,
75,up,Benedictine Monks of the Abbey Saint Maurice Et Saint Maur of Clervaux,Gregorian Chants,87,36,10,,,,
76,-,Ryan Ofei,Restore,-,76,1,,,,
77,down,P&W,Live At Tehillah '23,64,64,2,,,,
78,-,Dana & Fr. Kevin Scallon,The Rosary,-,46,18,,,,
79,-,Bethel Music,Simple,-,79,1,,,,
80,-,Steffany Gretzinger,Faith Of My Father,-,3,121,,,,
81,down,Hillsong UNITED,Empires,67,14,177,,,,
82,-,Hillsong UNITED,United We Stand,-,51,39,,,,
83,up,Colin Buchanan,"Colin's Favourites, Vol. 1",89,62,4,,,,
84,down,Michael W. Smith,Worship,52,31,71,,,,
85,-,Hillsong UNITED,Of Dirt and Grace (Live from the Land),-,13,212,,,,
86,down,CeCe Winans,Believe For It (Live),51,11,163,,,,
87,up,Joslin Grove Choral Society,100 Best Loved Hymns,100,19,43,,,,
88,down,Hillsong Instrumentals,Depths,85,53,6,,,,
89,down,CityAlight,Only a Holy God,59,23,219,,,,
90,-,Will Morrison,"Acoustic Worship, Vol. 7 (Acoustic)",-,31,56,,,,
91,-,SOZO Sleep,Worship For Sleep,-,15,84,,,,
92,down,Phil Wickham,Hymn of Heaven (Acoustic Sessions),47,6,116,,,,
93,up,David Andrew,Hymns,94,8,155,,,,
94,-,Hillsong Kids,Can You Believe It!?,-,28,45,,,,
95,-,Shane & Shane,"Psalms, Hymns, And Spiritual Songs, Vol. 1",-,9,48,,,,
96,-,Shane & Shane,Hymns Live,-,34,84,,,,
97,-,Twila Paris,Bedtime Prayers - Lullabies & Peaceful Worship,-,15,129,,,,
98,-,Celtic Worship,Morningtide,-,67,3,,,,
99,down,Phil Wickham,I Believe (Hometown Version),54,3,10,,,,
100,down,Christy Nockels,Be Held : Lullabies for the Beloved,62,7,175,,,,
