Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,234,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,236,,,,
3,down,London Philharmonic Orchestra & David Parry,Canon In D Major,2,2,219,,,,
4,down,Susan Boyle,I Dreamed a Dream,3,2,236,,,,
5,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,3,112,,,,
6,up,Il Divo,Mama,6,4,229,,,,
7,down,The Piano Guys,Titanium / Pavane,4,3,231,,,,
8,down,The Piano Guys,What Makes You Beautiful,7,4,236,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,7,213,,,,
10,down,Sarah McLachlan,Angel,8,7,227,,,,
11,down,Il Divo,Time to Say Goodbye (Con te partirò),10,8,231,,,,
12,down,Il Divo,Hallelujah (Aleluya),9,9,226,,,,
13,down,The Piano Guys,Without You,12,9,233,,,,
14,up,Il Divo,Ave Maria,14,11,224,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,223,,,,
16,up,The Piano Guys,Peponi (Paradise),16,11,232,,,,
17,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,12,223,,,,
18,down,Il Divo,Amazing Grace,17,12,229,,,,
19,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",13,11,222,,,,
20,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",18,8,228,,,,
21,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",21,17,228,,,,
22,up,The Piano Guys,The Cello Song,22,19,228,,,,
23,down,The Piano Guys,Just the Way You Are,19,6,236,,,,
24,-,Susan Boyle,Amazing Grace,-,7,225,,,,
25,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",23,18,231,,,,
26,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,24,17,234,,,,
27,down,The Piano Guys,More Than Words,20,12,236,,,,
28,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",28,15,228,,,,
29,down,The Piano Guys,Perfect,25,19,227,,,,
30,down,The Piano Guys,Over the Rainbow / Simple Gifts,26,19,226,,,,
31,down,Susan Boyle,Memory,27,22,232,,,,
32,down,Il Divo,Can't Help Falling In Love,29,21,231,,,,
33,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,33,33,207,,,,
34,down,Il Divo,Everytime I Look At You,31,21,232,,,,
35,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",35,28,233,,,,
36,up,Susan Boyle,Somewhere Over the Rainbow,37,27,235,,,,
37,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",38,31,233,,,,
38,up,The Piano Guys,Beethoven's 5 Secrets,39,1,236,,,,
39,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",32,30,231,,,,
40,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),40,27,227,,,,
41,up,Andrea Bocelli,If Only (feat. Dua Lipa),41,25,224,,,,
42,down,Finghin Collins,Gymnopédie No. 1,36,31,230,,,,
43,down,Il Divo,Unbreak My Heart (Regresa a Mi),42,34,228,,,,
44,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),43,35,235,,,,
45,down,Il Divo,You Raise Me Up (Por Ti Sere),44,35,232,,,,
46,down,Maksim,Croatian Rhapsody,45,30,113,,,,
47,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,12,106,,,,
48,-,"Guy Braunstein, Orchestre Philharmonique Royal de Liège & Alondra de la Parra",Abbey Road Concerto for Violin and Orchestra: V. Something,-,48,1,,,,
49,-,Alexander Bornstein,Sparks Return,-,49,1,,,,
50,down,The Piano Guys,Rolling in the Deep,46,33,235,,,,
51,down,The Piano Guys,Angels We Have Heard on High,48,34,236,,,,
52,down,Jackie Evancho,Ave Maria,49,34,234,,,,
53,down,Il Divo,Somewhere,50,44,234,,,,
54,down,Westlife,You Raise Me Up,52,38,235,,,,
55,down,Angelis,Angel,54,42,233,,,,
56,down,The Piano Guys,Jurassic Park Theme,55,39,233,,,,
57,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",68,49,166,,,,
58,down,Maksim,Flight of the Bumble-bee,56,49,115,,,,
59,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",57,43,234,,,,
60,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),58,3,236,,,,
61,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),59,47,229,,,,
62,down,Il Divo,O Holy Night,60,48,225,,,,
63,down,Susan Boyle,You'll Never Walk Alone,61,50,236,,,,
64,down,Il Divo,Isabel (Spanish),62,47,125,,,,
65,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,58,19,,,,
66,down,Il Divo,Don't Cry for Me Argentina,51,45,209,,,,
67,-,Il Divo,Nella Fantasia,-,50,232,,,,
68,down,The Piano Guys,Story of My Life,63,35,234,,,,
69,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",64,49,170,,,,
70,down,Il Divo,I Will Always Love You (Siempre Te Amaré),65,46,215,,,,
71,-,Jeroen van Veen,River Flows in You,-,41,75,,,,
72,down,The Piano Guys,All of Me,66,16,228,,,,
73,-,Tony Ann,RAIN,-,20,8,,,,
74,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",83,58,16,,,,
75,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),67,60,219,,,,
76,-,이루마,la mia notte,-,76,1,,,,
77,-,塩田美奈子,"Aijou Monogatari (Caballero Fu Ni): From Nocturne No. 2, Op. 9-2",-,77,1,,,,
