Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Cafres,Tus ojos,-,1,1,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,20,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,20,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,20,,,,
5,up,UB40,Wear You to the Ball,5,1,20,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,1,18,,,,
7,up,Diana King,L-L-Lies,13,1,20,,,,
8,up,Alpha Blondy,Cocody Rock (feat. The Wailers),18,4,2,,,,
9,up,Inner Circle,Sweat (A La La La La Long),12,1,20,,,,
10,up,Dr. Alban,It's My Life,11,1,20,,,,
11,down,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),1,1,20,,,,
12,-,Chris Milligan,Hasta Que Salga el Sol,-,7,2,,,,
13,up,Ziggy Marley & The Melody Makers,Tomorrow People,20,1,19,,,,
14,up,Inner Circle,Games People Play,28,1,20,,,,
15,up,Bob Marley & The Wailers,Is This Love,35,1,20,,,,
16,up,Bad Vice,Giddy Up A Go Go,24,11,13,,,,
17,down,インナー・サークル,バッド・ボーイズ,9,1,2,,,,
18,down,Zimbabwe,Traición a la Mexicana,15,1,20,,,,
19,-,UB40,(I Can't Help) Falling in Love With You,-,1,15,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved (Live),4,1,20,,,,
21,-,Alpha Blondy & The Wailers,Cocody Rock,-,3,19,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,8,7,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),16,1,20,,,,
24,down,Don Omar,Dile,17,3,14,,,,
25,down,UB40,Wear You to the Ball,21,3,20,,,,
26,down,Christian Crisóstomo,La Vieja Escuela 2,19,11,17,,,,
27,-,DJ Joe,Mujeres,-,22,5,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,2,13,,,,
29,up,Shaggy,Big Up,36,1,9,,,,
30,down,Dr. Alban,Reggae Gone Ragga,6,4,16,,,,
31,down,Mr. Vegas,Time After Time,25,25,9,,,,
32,-,Aniki,Quédate En Casa,-,29,1,,,,
33,-,El General,Te Ves Buena,-,13,1,,,,
34,-,Dread Mar I,Tu sin mi,-,4,6,,,,
35,down,Zimbabwe,Loco de Atar,34,8,14,,,,
36,down,Enur,Calabria 2007 (feat. Natasja),26,24,7,,,,
37,-,Wisin & Yandel,Pegao,-,9,2,,,,
38,down,Magic,Rude,33,7,2,,,,
39,-,El Pueblo,Mi Linda Flor,-,6,1,,,,
40,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,3,,,,
41,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,9,,,,
