Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana King,L-L-Lies,5,1,138,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,137,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,137,,,,
4,-,La Santísima Voladora,Mi Vida Sin Tu Amor,-,4,1,,,,
5,up,Inner Circle,Sweat (A La La La La Long),10,1,138,,,,
6,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,114,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,4,2,83,,,,
8,up,ronald jhosep,LAGRIMA POR LAGRIMA BEAT,19,5,2,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,1,122,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,108,,,,
11,up,Inner Circle,Games People Play,33,1,132,,,,
12,-,Skabrones,¡Alerta! ¡Basta de Callar!,-,3,1,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,1,129,,,,
14,up,Don Omar,Dile,14,3,132,,,,
15,up,DJ Musi Way,Come Off Yuh Name / 18 Plus / Bo Ke Chill / Biringisha / Set It / Bobbel / Dance Hall King (Set Dancehall Reggae Dub R&B),32,14,7,,,,
16,down,Wisin & Yandel,Rakata (Instrumental),12,4,33,,,,
17,up,UB40,Higher Ground,21,1,28,,,,
18,down,インナー・サークル,バッド・ボーイズ,13,1,61,,,,
19,-,Wisin & Yandel,Yo Te Quiero,-,5,22,,,,
20,-,Laguna Pai,Crazy Fool,-,20,2,,,,
21,up,The Wailers,"Get Up, Stand Up (Alternate Take)",34,5,2,,,,
22,-,Buju Banton,Come Inna The Dance,-,22,1,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,18,1,57,,,,
24,down,UB40,Kingston Town,7,1,33,,,,
25,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,5,,,,
26,-,UB40,Red Red Wine,-,2,32,,,,
27,-,Wisin & Yandel,"No Se de Ella ""My Space"" (feat. Don Omar) [Live]",-,5,65,,,,
28,down,Zimbabwe,Loco de Atar,25,8,95,,,,
29,down,Dj Tony,Reggaeton Old Mix #006,24,10,8,,,,
30,down,UB40,Wear You to the Ball,22,3,87,,,,
31,-,Tostones,"De do do do, de da da da (The Police)",-,3,1,,,,
32,-,Zimbabwe,Traición a la Mejicana,-,1,98,,,,
33,up,Sean Paul,No Lie (feat. Dua Lipa),35,1,102,,,,
34,up,Wisin & Yandel,Pegao,39,9,73,,,,
35,-,UB40 featuring Ali Campbell & Astro,Sufferer,-,30,2,,,,
36,-,Dj Tony,Reggaeton Old Mix #005,-,10,1,,,,
37,-,インナー・サークル,スウェット,-,2,15,,,,
38,up,Johnny Prez & Zion & Lennox,Aguántate,40,14,2,,,,
39,-,Los Cafres,Aire (Versión 25 Años),-,2,9,,,,
40,-,Charly Black,Gyal You a Party Animal,-,5,15,,,,
41,down,Zimbabwe,Traición a la Mexicana,6,1,120,,,,
42,-,Musical Youth,Pass the Dutchie,-,24,1,,,,
43,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,7,46,,,,
44,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,30,6,78,,,,
45,-,Alpha Blondy & The Wailers,Cocody Rock,-,3,61,,,,
46,-,Gondwana,Nuestros Sueños (En Vivo),-,11,3,,,,
