Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,12,1,129,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,5,1,238,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,238,,,,
4,down,インナー・サークル,バッド・ボーイズ,1,1,159,,,,
5,-,"Laguna Pai, Pochi Marambio y Tierra Sur & A.C.O",Libertad,-,5,2,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,1,223,,,,
7,down,Zimbabwe,Traición a la Mexicana,6,1,219,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,2,1,151,,,,
9,up,Pato Banton,Go Pato,9,2,149,,,,
10,-,Zimbabwe,Loco de Atar,-,8,167,,,,
11,up,Ziggy Marley & The Melody Makers,Tomorrow People,21,1,163,,,,
12,up,Don Omar,Dile,17,3,233,,,,
13,-,Shaggy,Big Up,-,1,26,,,,
14,up,Monolee,Me Porto Bonito,14,14,2,,,,
15,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),15,7,73,,,,
16,up,Los Cafres,Tus Ojos (Versión 25 Años),23,9,31,,,,
17,-,Los Pericos,Runaway (feat. The Original Wailers),-,12,65,,,,
18,up,Sean Paul & Sasha,I'm Still In Love With You,27,7,46,,,,
19,up,Jimmy Cliff,Samba Reggae,19,11,26,,,,
20,-,Jimmy Cliff,Samba Reggae,-,5,40,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,2,155,,,,
22,up,Charly Black,Gyal You a Party Animal,26,5,54,,,,
23,-,Los Cafres,Bastará,-,5,29,,,,
