Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,7,1,143,,,,
2,up,Diana King,L-L-Lies,3,1,159,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,1,1,158,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,158,,,,
5,-,UB40,Here I Am (Come and Take Me),-,5,13,,,,
6,up,Zimbabwe,Traición a la Mexicana,9,1,140,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,5,22,,,,
8,up,Inner Circle,Sweat (A La La La La Long),12,1,159,,,,
9,up,UB40,Kingston Town,22,9,10,,,,
10,down,Bob Marley & The Wailers,Redemption Song,8,8,3,,,,
11,up,Inner Circle,Games People Play,29,1,149,,,,
12,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",18,1,34,,,,
13,down,UB40,Higher Ground,4,1,48,,,,
14,up,Alpha Blondy & The Wailers,Cocody Rock,24,3,67,,,,
15,-,Snow,Informer,-,9,4,,,,
16,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,148,,,,
17,down,UB40,Kingston Town,15,1,51,,,,
18,-,Johnny Prez & Zion & Lennox,Aguántate,-,14,9,,,,
19,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,4,40,,,,
20,-,インナー・サークル,バッド・ボーイズ,-,1,81,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,126,,,,
22,down,ronald jhosep,LAGRIMA POR LAGRIMA BEAT,11,5,21,,,,
23,down,Don Omar,Dile,21,3,153,,,,
24,-,Bob Marley & The Wailers,Three Little Birds,-,2,97,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,130,,,,
26,up,Magic,Rude,30,7,40,,,,
27,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [DJ Baysik Club Edit],-,6,6,,,,
28,-,Sean Paul,Get Busy,-,28,1,,,,
29,down,Zimbabwe,Traición a la Mejicana,28,1,112,,,,
30,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,122,,,,
31,down,Dj Tony,Reggaeton Old Mix #005,20,10,19,,,,
32,-,UB40,Red Red Wine (Edit),-,2,82,,,,
33,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,114,,,,
34,-,Kevin Lyttle,Turn Me On,-,14,25,,,,
35,-,Zimbabwe,Loco de Atar,-,8,109,,,,
36,-,Charly Black,Gyal You a Party Animal,-,5,20,,,,
