Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,220,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,220,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,15,1,134,,,,
4,up,Pato Banton,Go Pato,12,2,131,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,1,205,,,,
6,up,インナー・サークル,バッド・ボーイズ,11,1,141,,,,
7,-,Pato Banton & Private Domain,Absolute Perfection,-,6,8,,,,
8,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",13,1,80,,,,
9,down,Zimbabwe,Traición a la Mexicana,1,1,201,,,,
10,down,Don Omar,Dile,8,3,215,,,,
11,down,UB40,Kingston Town,7,1,111,,,,
12,down,UB40,Higher Ground,6,1,102,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,1,195,,,,
14,up,Ziggy Marley & The Melody Makers,Tomorrow People,19,1,152,,,,
15,-,Los Cafres,Tus ojos,-,1,22,,,,
16,down,Zimbabwe,Loco de Atar,10,8,154,,,,
17,-,Tropavibes,Itsy Bitsy Teenie Weenie,-,17,1,,,,
18,up,UB40,Wear You to the Ball,27,3,137,,,,
19,up,Gondwana,Nuestros Sueños (En Vivo),29,11,14,,,,
20,-,Zimbabwe,Traición a la Mejicana,-,1,146,,,,
21,down,Stick Figure,Edge of the Ocean,14,14,5,,,,
22,-,Inner Circle,Summer Jammin',-,22,1,,,,
23,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),21,7,67,,,,
24,-,Los Cafres,Tus Ojos (Versión 25 Años),-,9,28,,,,
