Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,200,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,200,,,,
3,-,Los Cafres,Tus ojos,-,1,21,,,,
4,down,Zimbabwe,Traición a la Mexicana,3,1,181,,,,
5,-,Wisin & Yandel,Yo Te Quiero,-,5,43,,,,
6,down,Bob Marley & The Wailers,Is This Love,2,1,185,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,4,1,116,,,,
8,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",21,1,66,,,,
9,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',12,4,47,,,,
10,down,インナー・サークル,バッド・ボーイズ,6,1,121,,,,
11,up,UB40,Wear You to the Ball,15,3,118,,,,
12,up,UB40,Red Red Wine,16,2,58,,,,
13,-,Tito El Bambino,"Sol, Playa y Arena",-,2,39,,,,
14,down,Pato Banton,Go Pato,13,2,111,,,,
15,up,Zimbabwe,Loco de Atar,33,8,137,,,,
16,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,186,,,,
17,down,Don Omar,Dile,14,3,195,,,,
18,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,17,6,109,,,,
19,down,UB40,Kingston Town,5,1,92,,,,
20,-,Inner Circle,Sweat (A La La La La Long),-,1,193,,,,
21,down,Jimmy Cliff,Samba Reggae,19,5,26,,,,
22,-,Jimmy Cliff,Samba Reggae,-,11,12,,,,
23,up,Uale Figura,Nunca Mais Será (feat. Monkey Jhayam & Tsunami Wazahari),26,4,18,,,,
24,down,UB40,Higher Ground,9,1,84,,,,
25,-,Anthony Malvo & Daddy Lizard,Take You to the Dance,-,9,20,,,,
26,-,Gondwana,Mi Princesa (En Vivo),-,17,32,,,,
27,-,Los Pericos,Runaway (feat. The Original Wailers),-,12,60,,,,
28,up,Wisin & Yandel,"No Se de Ella ""My Space"" (feat. Don Omar) [Live]",35,5,87,,,,
29,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,144,,,,
30,-,Los Cafres,Tus Ojos (Versión 25 Años),-,9,26,,,,
31,down,Magic,Rude,25,7,54,,,,
