Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),10,1,29,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,29,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,29,,,,
4,up,Diana King,L-L-Lies,11,1,29,,,,
5,-,La Chola Ska,Voy Ciudad,-,5,1,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,1,23,,,,
7,down,Dr. Alban,It's My Life,6,1,29,,,,
8,up,UB40,Wear You to the Ball,14,1,29,,,,
9,down,Inner Circle,Games People Play,5,1,28,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,18,,,,
11,-,Cultura Profética,Un Deseo,-,5,2,,,,
12,up,Los Cafres,Tus ojos,13,1,6,,,,
13,down,Ziggy Marley & The Melody Makers,Tomorrow People,12,1,28,,,,
14,down,Zimbabwe,Traición a la Mexicana,7,1,29,,,,
15,up,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),32,1,29,,,,
16,up,UB40,Red Red Wine,17,2,3,,,,
17,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,1,28,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,22,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",23,12,5,,,,
20,up,Don Omar,Dile,27,3,23,,,,
21,down,Inner Circle,Sweat (A La La La La Long),15,1,29,,,,
22,up,Chris Milligan,Hasta Que Salga el Sol,25,7,11,,,,
23,-,Aminowana,Sativa Activa,-,23,1,,,,
24,down,Bob Marley & The Wailers,Is This Love,19,1,28,,,,
25,-,Dr. Alban,Reggae Gone Ragga,-,4,23,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved (Live),20,1,29,,,,
27,down,Michie One & Louchie Lou,Rich Girl,21,16,21,,,,
28,-,UB40 & Chrissie Hynde,I Got You Babe,-,12,3,,,,
29,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],35,7,27,,,,
30,down,Alpha Blondy & The Wailers,Cocody Rock,18,3,22,,,,
31,down,Zimbabwe,Loco de Atar,22,8,23,,,,
32,down,Christian Crisóstomo,La Vieja Escuela 2,24,11,26,,,,
33,down,Los Pericos,Runaway (feat. The Original Wailers),31,12,4,,,,
34,-,UB40,(I Can't Help) Falling in Love With You,-,1,18,,,,
35,-,Ph Pub Herrerano & Italian Somali,Jingle Ph Pub Herrerano 2020 (feat. Livity Crew),-,7,1,,,,
36,down,UB40,Wear You to the Ball,29,3,29,,,,
37,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,15,2,,,,
38,-,Bad Vice,Giddy Up A Go Go,-,11,18,,,,
39,down,Enur,Calabria 2007 (feat. Natasja),30,24,14,,,,
40,-,UB40,Groovin',-,13,2,,,,
41,-,Yellowman,Strong Me Strong,-,16,7,,,,
42,-,Gondwana,Antonia,-,5,3,,,,
43,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,17,2,,,,
