Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,17,1,139,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,139,,,,
3,up,Skabrones,¡Alerta! ¡Basta de Callar!,14,3,3,,,,
4,up,Bob Marley & The Wailers,Is This Love,22,1,124,,,,
5,down,Inner Circle,Sweat (A La La La La Long),2,1,140,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,2,85,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,104,,,,
8,-,UB40,Kingston Town,-,1,34,,,,
9,up,Zimbabwe,Traición a la Mexicana,13,1,122,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,5,1,59,,,,
11,up,Don Omar,Dile,15,3,134,,,,
12,down,UB40,Higher Ground,4,1,30,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],19,1,131,,,,
14,up,インナー・サークル,バッド・ボーイズ,21,1,63,,,,
15,-,Inner Circle,Games People Play,-,1,133,,,,
16,down,Wisin & Yandel,Rakata (Instrumental),10,4,35,,,,
17,down,ronald jhosep,LAGRIMA POR LAGRIMA BEAT,12,5,4,,,,
18,down,UB40,Red Red Wine,9,2,34,,,,
19,-,Sean Paul & Sasha,I'm Still In Love With You,-,7,40,,,,
20,down,Dj Tony,Reggaeton Old Mix #006,18,10,10,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,1,116,,,,
22,-,Wisin & Yandel,"No Se de Ella ""My Space"" (feat. Don Omar) [Live]",-,5,66,,,,
23,up,UB40,Wear You to the Ball,23,3,89,,,,
24,down,Diana King,L-L-Lies,8,1,140,,,,
25,up,Wisin & Yandel,Pegao,27,9,75,,,,
26,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,6,79,,,,
27,up,Ziggy Marley & The Melody Makers,Tomorrow People,28,1,106,,,,
28,up,UB40,Wear You to the Ball,31,1,111,,,,
29,-,Wisin & Yandel,Mírala Bien (Live),-,14,10,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,110,,,,
31,-,The Wailers,"Get Up, Stand Up (Alternate Take)",-,5,3,,,,
32,up,Wisin & Yandel,Pam Pam (Live),34,15,28,,,,
