Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Higher Ground,13,1,14,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,121,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,1,99,,,,
4,up,Diana King,L-L-Lies,8,1,122,,,,
5,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,103,,,,
6,up,Zimbabwe,Traición a la Mejicana,30,1,88,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,93,,,,
8,up,Lou Ricard,Coconut Crib,17,2,10,,,,
9,down,Inner Circle,Sweat (A La La La La Long),6,1,122,,,,
10,down,Yeison el Puma,Baila Tik Tok,2,2,9,,,,
11,down,Don Omar,Dile,10,3,116,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,7,1,44,,,,
13,up,Los Cafres,Bastará,33,5,7,,,,
14,down,UB40,Kingston Town,9,1,20,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,4,2,68,,,,
16,down,インナー・サークル,バッド・ボーイズ,14,1,45,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,5,1,121,,,,
18,-,Wisin & Yandel,Pegao,-,9,64,,,,
19,up,Dr. Alban,Reggae Gone Ragga,21,4,86,,,,
20,up,Kevin Lyttle,Turn Me On,25,14,15,,,,
21,down,Bob Marley & The Wailers,Is This Love,3,1,107,,,,
22,up,Sean Paul,No Lie (feat. Dua Lipa),24,1,88,,,,
23,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,98,,,,
24,-,Wisin & Yandel,Rakata (Instrumental),-,4,17,,,,
25,-,UB40,Wear You to the Ball,-,1,107,,,,
26,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",-,17,5,,,,
27,-,UB40,Wear You to the Ball,-,3,83,,,,
28,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,1,113,,,,
29,-,Gondwana,Antonia,-,5,9,,,,
30,up,Charly Black,Gyal You a Party Animal,36,5,8,,,,
31,up,Wisin & Yandel,"No Se de Ella ""My Space"" (feat. Don Omar) [Live]",32,5,54,,,,
32,down,Inner Circle,Games People Play,19,1,118,,,,
