Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trebol Clan,Agarrala 2,4,1,25,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,111,,,,
3,-,UB40,(I Can't Help) Falling in Love With You,-,1,35,,,,
4,-,Dr. Alban,Reggae Gone Ragga,-,4,80,,,,
5,up,インナー・サークル,バッド・ボーイズ,33,1,35,,,,
6,down,Diana King,L-L-Lies,1,1,112,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,1,97,,,,
8,up,Inner Circle,Sweat (A La La La La Long),12,1,112,,,,
9,up,UB40,Wear You to the Ball,36,3,79,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,28,2,60,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,89,,,,
12,-,UB40,Higher Ground,-,1,7,,,,
13,up,Zimbabwe,Traición a la Mejicana,31,1,81,,,,
14,-,Raging Fyah,Judgement Day (Audiotree Live Version),-,14,1,,,,
15,-,Tanya Stephens,Wine up Pon Mi,-,15,1,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved (Live),16,1,100,,,,
17,up,Inner Circle,Games People Play,18,1,109,,,,
18,down,インナー・サークル,スウェット,14,2,8,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,7,1,111,,,,
20,down,Don Omar,Dile,9,3,106,,,,
21,-,Dread Mar I,Tu sin mi,-,4,38,,,,
22,-,UB40,Wear You to the Ball,-,1,104,,,,
23,-,Alpha Blondy & The Wailers,Cocody Rock,-,3,51,,,,
24,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,35,6,60,,,,
25,down,Ziggy Marley & The Melody Makers,Tomorrow People,2,1,95,,,,
26,down,UB40,Kingston Town,22,1,14,,,,
27,down,Wisin & Yandel,Rakata (Instrumental),19,4,9,,,,
28,down,Zimbabwe,Loco de Atar,21,8,83,,,,
29,down,Wisin & Yandel,"No Se de Ella ""My Space"" (feat. Don Omar) [Live]",27,5,48,,,,
30,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",-,17,2,,,,
31,-,Lou Ricard,Coconut Crib,-,2,1,,,,
32,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,86,,,,
33,-,UB40,Red Red Wine (12'' Version),-,21,10,,,,
34,-,Dj Zagga,"Saquen los Rones, Vol. 02",-,7,17,,,,
35,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,8,8,,,,
