Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,インナー・サークル,バッド・ボーイズ,8,1,71,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,147,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,147,,,,
4,up,Inner Circle,Sweat (A La La La La Long),6,1,148,,,,
5,-,Alpha Blondy & The Wailers,Cocody Rock,-,3,64,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,1,132,,,,
7,up,UB40,Higher Ground,19,1,38,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,31,1,67,,,,
9,up,Diana King,L-L-Lies,9,1,148,,,,
10,-,UB40,Kingston Town,-,1,41,,,,
11,down,Don Omar,Dile,10,3,142,,,,
12,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],30,12,5,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,118,,,,
14,up,Wisin & Yandel,"No Se de Ella ""My Space"" (feat. Don Omar) [Live]",33,5,73,,,,
15,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,138,,,,
16,-,Zimbabwe,Traición a la Mejicana,-,1,103,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,112,,,,
18,-,Slightly Stoopid & Stick Figure,Way of Life,-,18,1,,,,
19,up,Dj Tony,Reggaeton Old Mix #005,29,10,8,,,,
20,-,ronald jhosep,LAGRIMA POR LAGRIMA BEAT,-,5,11,,,,
21,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,24,,,,
22,-,Dj Tony,Reggaeton Old Mix #006,-,10,16,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,5,11,,,,
24,down,Zimbabwe,Traición a la Mexicana,12,1,129,,,,
25,-,Johnny Prez & Zion & Lennox,Aguántate,-,14,6,,,,
26,down,Shaggy,Boombastic,15,5,48,,,,
27,-,UB40,Wear You to the Ball,-,3,93,,,,
28,down,Inner Circle,Games People Play,16,1,139,,,,
29,down,Zimbabwe,Loco de Atar,25,8,104,,,,
30,down,Los Pericos,Iron Lion Zion (feat. Mykal Rose),28,15,20,,,,
31,-,Gondwana,Mi Princesa (En Vivo),-,17,18,,,,
32,-,Wisin & Yandel,Pam Pam (Live),-,15,30,,,,
