Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana King,L-L-Lies,6,1,113,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,112,,,,
3,up,Bob Marley & The Wailers,Is This Love,7,1,98,,,,
4,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,4,27,,,,
5,up,UB40,Kingston Town,26,1,15,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,90,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,19,1,112,,,,
8,down,インナー・サークル,バッド・ボーイズ,5,1,36,,,,
9,up,Zimbabwe,Traición a la Mejicana,13,1,82,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,2,61,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,3,1,36,,,,
12,down,Inner Circle,Sweat (A La La La La Long),8,1,113,,,,
13,-,Trebol Clan & DJ Joe,Trebol Clan Los Matará,-,13,1,,,,
14,-,Ini Kamoze,Here Comes the Hotstepper,-,14,1,,,,
15,-,Dj el Cuervo & Ataque Rasta,Baile Del Palito,-,15,1,,,,
16,up,Don Omar,Dile,20,3,107,,,,
17,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [DJ Baysik Club Edit],-,6,1,,,,
18,-,Tito El Bambino,"Sol, Playa y Arena",-,2,12,,,,
19,down,Inner Circle,Games People Play,17,1,110,,,,
20,-,Charly Black,Gyal You a Party Animal,-,5,4,,,,
21,-,UB40,The Earth Dies Screaming (Edit),-,21,1,,,,
22,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,104,,,,
23,down,UB40,Higher Ground,12,1,8,,,,
24,down,UB40,Wear You to the Ball,22,1,105,,,,
25,down,UB40,Wear You to the Ball,9,3,80,,,,
26,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,91,,,,
27,down,Dread Mar I,Tu sin mi,21,4,39,,,,
28,down,インナー・サークル,スウェット,18,2,9,,,,
29,-,Shaggy,Boombastic,-,5,33,,,,
30,-,Gondwana,Mi Princesa (En Vivo),-,17,12,,,,
31,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,12,3,,,,
32,-,Sean Paul & Sasha,I'm Still In Love With You,-,7,36,,,,
33,-,Wisin & Yandel,Pegao,-,9,58,,,,
34,-,Dj Zagga,Saquen Los Rones,-,12,1,,,,
