Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),1,1,90,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,90,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,90,,,,
4,up,Diana King,L-L-Lies,4,1,90,,,,
5,up,Temple Sour,Por Ti (La Poderotza),10,5,10,,,,
6,-,Bob Marley & The Wailers,Is This Love,-,1,78,,,,
7,up,Zimbabwe,Traición a la Mexicana,9,1,89,,,,
8,up,Inner Circle,Games People Play,13,1,89,,,,
9,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,19,6,39,,,,
10,up,Dr. Alban,Reggae Gone Ragga,23,4,67,,,,
11,down,Pato Banton,Go Pato,8,2,62,,,,
12,-,TEBAN,Con Calma,-,11,4,,,,
13,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",16,1,5,,,,
14,-,Dj Zagga,"Saquen los Rones, Vol. 02",-,7,1,,,,
15,down,Don Omar,Dile,5,3,84,,,,
16,up,UB40,Wear You to the Ball,22,3,72,,,,
17,-,Anthony Malvo & Daddy Lizard,Take You to the Dance,-,9,5,,,,
18,down,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),11,1,82,,,,
19,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,59,,,,
20,down,Wisin & Yandel,Pegao,14,9,36,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,82,,,,
22,up,UB40,Wear You to the Ball,30,1,89,,,,
23,down,インナー・サークル,バッド・ボーイズ,20,1,19,,,,
24,up,Magic,Rude,32,7,9,,,,
25,-,Yeison el Puma,Baila Tik Tok,-,2,1,,,,
26,-,Jimmy Cliff,Samba Reggae (Extended Mix),-,10,4,,,,
27,down,Wisin & Yandel,Pam Pam (Live),24,15,19,,,,
28,-,Zimbabwe,Loco de Atar,-,8,69,,,,
29,-,Rayvon & Shaggy,Big Up,-,9,3,,,,
30,-,Dread Mar I,Tu sin mi,-,4,27,,,,
