Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana King,L-L-Lies,1,1,68,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,68,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,68,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,1,59,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),5,1,68,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,57,,,,
7,up,UB40,Wear You to the Ball,12,1,68,,,,
8,up,Inner Circle,Sweat (A La La La La Long),9,1,68,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,60,,,,
10,up,Inner Circle,Games People Play,10,1,67,,,,
11,down,Don Omar,Dile,8,3,62,,,,
12,up,Ziggy Marley & The Melody Makers,Tomorrow People,15,1,66,,,,
13,down,UB40,Red Red Wine (Edit),6,2,45,,,,
14,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,1,65,,,,
15,up,Wisin & Yandel,Pam Pam (Live),28,15,5,,,,
16,down,Zimbabwe,Traición a la Mexicana,4,1,68,,,,
17,-,Zimbabwe,Traición a la Mejicana,-,1,54,,,,
18,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,17,6,19,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,3,52,,,,
20,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,64,,,,
21,up,Wisin & Yandel,Pegao,23,9,16,,,,
22,down,Dr. Alban,It's My Life,16,1,67,,,,
23,down,UB40,Wear You to the Ball,18,3,56,,,,
24,-,Dr. Alban,Reggae Gone Ragga,-,4,46,,,,
25,-,Dr. Alban,Away From Home (Short),-,25,1,,,,
26,-,Tito El Bambino,"Sol, Playa y Arena",-,2,7,,,,
27,up,Zimbabwe,Loco de Atar,32,8,56,,,,
28,-,Gondwana,Armonía de Amor,-,13,15,,,,
29,-,Los Pericos,Runaway (feat. The Original Wailers),-,12,32,,,,
30,down,Pato Banton,Go Pato,25,2,41,,,,
31,down,Bob Marley & The Wailers,Is This Love,14,1,59,,,,
32,-,Dread Mar I,Tu sin mi,-,4,19,,,,
33,-,Wisin & Yandel,Yo Te Quiero,-,5,6,,,,
34,-,UB40,Red Red Wine (12'' Version),-,21,5,,,,
35,down,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),20,1,64,,,,
