Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),9,1,123,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,100,,,,
3,up,Diana King,L-L-Lies,4,1,123,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,17,1,122,,,,
5,-,インナー・サークル,スウェット,-,2,10,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,15,2,69,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],28,1,114,,,,
8,up,Bob Marley & The Wailers,Is This Love,21,1,108,,,,
9,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,8,8,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,2,1,122,,,,
11,down,UB40,Higher Ground,1,1,15,,,,
12,up,インナー・サークル,バッド・ボーイズ,16,1,46,,,,
13,up,UB40,Kingston Town,14,1,21,,,,
14,down,Don Omar,Dile,11,3,117,,,,
15,down,Los Cafres,Bastará,13,5,8,,,,
16,-,Tobias Apaza,Vaso lleno,-,16,1,,,,
17,-,Alpha Blondy & The Wailers,Cocody Rock,-,3,56,,,,
18,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,66,,,,
19,down,Zimbabwe,Traición a la Mejicana,6,1,89,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,94,,,,
21,up,Wisin & Yandel,Rakata (Instrumental),24,4,18,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved (Live),5,1,104,,,,
23,up,Inner Circle,Games People Play,32,1,119,,,,
24,-,Pato Banton,Go Pato,-,2,75,,,,
25,up,Wisin & Yandel,"No Se de Ella ""My Space"" (feat. Don Omar) [Live]",31,5,55,,,,
26,-,Zimbabwe,Traición a la Mexicana,-,1,109,,,,
27,down,Dr. Alban,Reggae Gone Ragga,19,4,87,,,,
28,-,Eddy Grant,Gimme Hope Jo'Anna,-,6,10,,,,
29,-,UB40,Kingston Town,-,9,3,,,,
30,-,Zimbabwe,Loco de Atar,-,8,86,,,,
31,-,La Mosca Tse-Tse,Baila Para Mi,-,18,13,,,,
32,-,Los Cafres,Aire (Versión 25 Años),-,2,7,,,,
33,-,Rayvon & Shaggy,Big Up,-,9,8,,,,
34,down,Lou Ricard,Coconut Crib,8,2,11,,,,
35,down,Sean Paul,No Lie (feat. Dua Lipa),22,1,89,,,,
