Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,6,1,220,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,235,,,,
3,up,Zimbabwe,Traición a la Mexicana,7,1,216,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,235,,,,
5,up,UB40,Kingston Town,9,1,126,,,,
6,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",13,1,92,,,,
7,down,インナー・サークル,バッド・ボーイズ,5,1,156,,,,
8,up,Pato Banton,Go Pato,8,2,146,,,,
9,up,Don Omar,Dile,11,3,230,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,4,1,148,,,,
11,up,UB40,Higher Ground,21,1,116,,,,
12,up,Zimbabwe,Loco de Atar,15,8,165,,,,
13,-,Yellowman & Fathead,Funky Reggae Party,-,13,1,,,,
14,down,Tostones,"De do do do, de da da da (The Police)",12,3,9,,,,
15,-,UB40,Higher Ground,-,12,27,,,,
16,up,Magic,Rude,20,7,73,,,,
17,-,Jimmy Cliff,Samba Reggae,-,5,39,,,,
18,-,Bad Vice,Giddy Up A Go Go,-,11,75,,,,
19,down,Dj el Cuervo y Ataque Rasta,La Traviesa,18,6,19,,,,
