Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,7,1,91,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,175,,,,
3,up,Zimbabwe,Traición a la Mexicana,6,1,156,,,,
4,up,UB40,Kingston Town,11,1,67,,,,
5,down,UB40,Higher Ground,3,1,64,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,175,,,,
7,-,Yobana Hancco,Mil Cervezas,-,7,1,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,1,160,,,,
9,up,インナー・サークル,バッド・ボーイズ,10,1,97,,,,
10,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,35,,,,
11,up,Pato Banton,Go Pato,14,2,87,,,,
12,down,Tito El Bambino,"Sol, Playa y Arena",8,2,20,,,,
13,up,Don Omar,Dile,15,3,170,,,,
14,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,7,50,,,,
15,up,Jimmy Cliff,Samba Reggae,23,5,8,,,,
16,-,Inner Circle,Games People Play,-,1,156,,,,
17,-,Raffi Top,Top Mid-School Mix,-,17,3,,,,
18,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,163,,,,
19,up,Gondwana,Mi Princesa (En Vivo),29,17,23,,,,
20,down,Kevin Lyttle,Turn Me On,16,14,31,,,,
21,-,Cultura Profética,La Complicidad,-,14,2,,,,
22,up,Ziggy Marley & The Melody Makers,Tomorrow People,28,1,124,,,,
23,-,Uale Figura,Nunca Mais Será (feat. Monkey Jhayam & Tsunami Wazahari),-,4,3,,,,
24,down,Zimbabwe,Loco de Atar,18,8,118,,,,
25,up,Charly Black,Gyal You a Party Animal,25,5,33,,,,
26,-,Wisin & Yandel,Pegao,-,9,85,,,,
27,up,Inner Circle,Sweat (A La La La La Long),30,1,176,,,,
28,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,134,,,,
29,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,15,9,,,,
30,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,6,93,,,,
31,-,Eddy Grant,Gimme Hope Jo'Anna,-,6,12,,,,
32,down,Magic,Rude,21,7,49,,,,
