Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Milena Warthon,Poco a Poco (Canción y Huayno),-,1,2,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,91,,,,
3,-,Lucky Dube,Together as One (Live in Paris),-,3,1,,,,
4,down,Inner Circle,Sweat (A La La La La Long),1,1,91,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,91,,,,
6,down,Diana King,L-L-Lies,4,1,91,,,,
7,up,Dj Zagga,"Saquen los Rones, Vol. 02",14,7,2,,,,
8,-,Miralmar,Mueve la cabeza,-,8,1,,,,
9,up,Don Omar,Dile,15,3,85,,,,
10,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,8,7,,,,
11,up,TEBAN,Con Calma,12,11,5,,,,
12,down,Pato Banton,Go Pato,11,2,63,,,,
13,down,Inner Circle,Games People Play,8,1,90,,,,
14,-,Marco Elizalde,La Plenitud Esta en Jesús,-,14,1,,,,
15,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",13,1,6,,,,
16,up,Yeison el Puma,Baila Tik Tok,25,2,2,,,,
17,up,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),18,1,83,,,,
18,down,Zimbabwe,Traición a la Mexicana,7,1,90,,,,
19,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,69,,,,
20,down,Dr. Alban,Reggae Gone Ragga,10,4,68,,,,
21,down,Wisin & Yandel,Pegao,20,9,37,,,,
22,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,4,24,,,,
23,up,インナー・サークル,バッド・ボーイズ,23,1,20,,,,
24,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,83,,,,
25,-,Los Pericos,Iron Lion Zion (feat. Mykal Rose),-,15,14,,,,
26,-,Bad Vice,Giddy Up A Go Go,-,11,40,,,,
27,down,Magic,Rude,24,7,10,,,,
28,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,74,,,,
29,down,Bob Marley & The Wailers,Is This Love,6,1,79,,,,
30,down,UB40,Wear You to the Ball,16,3,73,,,,
31,-,Wisin & Yandel,"No Se de Ella ""My Space"" (feat. Don Omar) [Live]",-,5,33,,,,
32,-,Mach &amp; Daddy & Yemil,Pasame La Botella,-,7,10,,,,
33,-,Los Pericos,Runaway (feat. The Original Wailers),-,12,46,,,,
34,down,Wisin & Yandel,Pam Pam (Live),27,15,20,,,,
35,-,Jah 9,Feeling Irie,-,35,1,,,,
36,down,Zimbabwe,Loco de Atar,28,8,70,,,,
