Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,1,1,136,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,136,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,113,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,25,2,82,,,,
5,up,Diana King,L-L-Lies,13,1,137,,,,
6,up,Zimbabwe,Traición a la Mexicana,8,1,119,,,,
7,-,UB40,Kingston Town,-,1,32,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,1,121,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,107,,,,
10,down,Inner Circle,Sweat (A La La La La Long),3,1,137,,,,
11,up,Shaggy,Boombastic,17,5,43,,,,
12,down,Wisin & Yandel,Rakata (Instrumental),4,4,32,,,,
13,down,インナー・サークル,バッド・ボーイズ,9,1,60,,,,
14,down,Don Omar,Dile,7,3,131,,,,
15,-,Gondwana,Felicidad,-,9,1,,,,
16,down,UB40,Kingston Town,11,9,7,,,,
17,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,1,128,,,,
18,-,UB40,(I Can't Help) Falling in Love With You,-,1,56,,,,
19,-,ronald jhosep,LAGRIMA POR LAGRIMA BEAT,-,5,1,,,,
20,-,Kevin Lyttle,Turn Me On,-,14,19,,,,
21,-,UB40,Higher Ground,-,1,27,,,,
22,-,UB40,Wear You to the Ball,-,3,86,,,,
23,down,The Wailers,"Get Up, Stand Up",10,10,23,,,,
24,down,Dj Tony,Reggaeton Old Mix #006,23,10,7,,,,
25,up,Zimbabwe,Loco de Atar,26,8,94,,,,
26,-,Wisin & Yandel,Pam Pam (Live),-,15,26,,,,
27,-,カルカヤマコト,Uptown Top Ranking,-,6,1,,,,
28,-,Los Cafres,Tus Ojos (Versión 25 Años),-,9,11,,,,
29,-,UB40,Groovin',-,13,20,,,,
30,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,29,6,77,,,,
31,-,Magic,Rude,-,7,29,,,,
32,-,DJ Musi Way,Come Off Yuh Name / 18 Plus / Bo Ke Chill / Biringisha / Set It / Bobbel / Dance Hall King (Set Dancehall Reggae Dub R&B),-,14,6,,,,
33,-,Inner Circle,Games People Play,-,1,131,,,,
34,-,The Wailers,"Get Up, Stand Up (Alternate Take)",-,5,1,,,,
35,down,Sean Paul,No Lie (feat. Dua Lipa),27,1,101,,,,
36,-,UB40,Wear You to the Ball,-,1,109,,,,
37,down,Wisin & Yandel,Mírala Bien (Live),24,14,9,,,,
38,down,Pato Banton,Go Pato,31,2,81,,,,
39,down,Wisin & Yandel,Pegao,28,9,72,,,,
40,-,Johnny Prez & Zion & Lennox,Aguántate,-,14,1,,,,
41,-,Dread Mar I,Tu sin mi,-,4,49,,,,
42,-,Mach &amp; Daddy & Yemil,Pasame La Botella,-,7,15,,,,
