Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,4,1,210,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,203,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,210,,,,
4,up,UB40,Kingston Town,10,1,102,,,,
5,down,インナー・サークル,バッド・ボーイズ,1,1,131,,,,
6,up,Don Omar,Dile,9,3,205,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,1,195,,,,
8,up,Zimbabwe,Traición a la Mexicana,8,1,191,,,,
9,up,UB40,Wear You to the Ball,16,3,128,,,,
10,down,Wisin & Yandel,Yo Te Quiero,7,5,53,,,,
11,-,Eddy Grant,Gimme Hope Jo'Anna,-,6,17,,,,
12,up,UB40,Higher Ground,30,1,92,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),17,1,98,,,,
14,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',19,4,56,,,,
15,up,Los Pericos,Waitin’ (feat. Ali Campbell),23,15,22,,,,
16,down,Pato Banton,Go Pato,15,2,121,,,,
17,-,Jimmy Cliff,Samba Reggae,-,11,16,,,,
18,up,Uale Figura,Nunca Mais Será (feat. Monkey Jhayam & Tsunami Wazahari),18,4,25,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,6,1,124,,,,
20,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,152,,,,
21,-,Zimbabwe,Loco de Atar,-,8,146,,,,
22,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,146,,,,
23,up,Inner Circle,Games People Play,34,16,4,,,,
24,-,"Slightly Stoopid, Stick Figure & Pepper",Got Me On the Run,-,24,1,,,,
25,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,28,6,117,,,,
26,down,Inner Circle,Rock with You,13,10,8,,,,
27,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,12,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry",12,4,17,,,,
29,-,Bad Vice,Giddy Up A Go Go,-,11,67,,,,
30,down,Dj Tony,Reggaeton Old Mix #004,20,13,3,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,2,144,,,,
