Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,インナー・サークル,バッド・ボーイズ,9,1,158,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,5,1,150,,,,
3,up,UB40,Higher Ground,14,1,118,,,,
4,down,Bob Marley & The Wailers,Is This Love,1,1,222,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,237,,,,
6,down,Zimbabwe,Traición a la Mexicana,2,1,218,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,6,1,237,,,,
8,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",7,1,94,,,,
9,up,Pato Banton,Go Pato,16,2,148,,,,
10,-,Laguna Pai,Kultura Babylon,-,10,1,,,,
11,-,Laguna Pai,Libertad,-,9,6,,,,
12,down,UB40,Kingston Town,3,1,128,,,,
13,up,Dj el Cuervo y Ataque Rasta,La Traviesa,13,6,21,,,,
14,-,Monolee,Me Porto Bonito,-,14,1,,,,
15,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,7,72,,,,
16,up,Uale Figura,Nunca Mais Será (feat. Monkey Jhayam & Tsunami Wazahari),21,4,39,,,,
17,down,Don Omar,Dile,11,3,232,,,,
18,-,Eddy Grant,Gimme Hope Jo'Anna,-,6,19,,,,
19,-,Jimmy Cliff,Samba Reggae,-,11,25,,,,
20,down,Dj Tony,Reggaeton Old Mix #004,18,13,19,,,,
21,down,Ziggy Marley & The Melody Makers,Tomorrow People,8,1,162,,,,
22,-,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",-,15,9,,,,
23,-,Los Cafres,Tus Ojos (Versión 25 Años),-,9,30,,,,
24,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,154,,,,
25,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,15,28,,,,
26,-,Charly Black,Gyal You a Party Animal,-,5,53,,,,
27,-,Sean Paul & Sasha,I'm Still In Love With You,-,7,45,,,,
