Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,3,1,206,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,199,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,206,,,,
4,down,Bob Marley & The Wailers,Is This Love,1,1,191,,,,
5,up,Zimbabwe,Traición a la Mexicana,7,1,187,,,,
6,up,インナー・サークル,バッド・ボーイズ,8,1,127,,,,
7,down,UB40,Kingston Town,4,1,98,,,,
8,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,144,,,,
9,up,Don Omar,Dile,34,3,201,,,,
10,up,Pato Banton,Go Pato,12,2,117,,,,
11,up,Tito El Bambino,"Sol, Playa y Arena",17,2,43,,,,
12,down,Wisin & Yandel,Yo Te Quiero,10,5,49,,,,
13,up,Zimbabwe,Loco de Atar,28,8,143,,,,
14,down,Ziggy Marley & The Melody Makers,Look Who's Dancin',11,4,52,,,,
15,-,UB40,(I Can't Help) Falling in Love With You,-,1,120,,,,
16,up,Los Pericos,Waitin’ (feat. Ali Campbell),27,15,19,,,,
17,up,Inner Circle,Rock with You,30,10,4,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,19,2,114,,,,
19,-,UB40,Higher Ground,-,1,89,,,,
20,up,Inner Circle,Sweet Jamaica,25,7,11,,,,
21,up,Amit Sagie,Peace Riddim,32,1,5,,,,
22,-,Zimbabwe,Traición a la Mejicana,-,1,139,,,,
23,-,Jimmy Cliff,Samba Reggae,-,5,29,,,,
24,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,140,,,,
25,down,UB40,Wear You to the Ball,15,3,124,,,,
26,down,Inner Circle,Bad Boys (Theme from COPS),20,1,94,,,,
27,-,UB40,Groovin',-,13,24,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry",29,4,13,,,,
29,-,Wisin & Yandel,Pegao,-,9,97,,,,
30,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,21,6,113,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,1,150,,,,
32,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,7,61,,,,
33,-,Jimmy Cliff,Samba Reggae,-,11,14,,,,
