Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,25,,,,
2,up,Diana King,L-L-Lies,7,1,25,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,25,,,,
4,-,Quique Neira,Culpable O No,-,4,1,,,,
5,-,Bob Marley & The Wailers,Is This Love,-,1,24,,,,
6,up,UB40,Wear You to the Ball,14,1,25,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,1,24,,,,
8,up,Ziggy Marley & The Melody Makers,Tomorrow People,13,1,24,,,,
9,up,Chris Milligan,Hasta Que Salga el Sol,12,7,7,,,,
10,up,Zimbabwe,Traición a la Mexicana,16,1,25,,,,
11,down,Inner Circle,Sweat (A La La La La Long),8,1,25,,,,
12,up,Inner Circle,Games People Play,15,1,25,,,,
13,down,Dr. Alban,It's My Life,2,1,25,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,18,,,,
15,-,UB40,Cant Help Falling In Love,-,15,1,,,,
16,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,16,1,,,,
17,-,Sean Paul & Sasha,I'm Still In Love With You,-,7,11,,,,
18,up,Alpha Blondy,Cocody Rock (feat. The Wailers),36,4,7,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),20,1,25,,,,
20,up,UB40,Wear You to the Ball,30,3,25,,,,
21,up,Don Omar,Dile,28,3,19,,,,
22,-,UB40,Cherry Oh Baby,-,22,1,,,,
23,down,インナー・サークル,バッド・ボーイズ,10,1,7,,,,
24,up,Christian Crisóstomo,La Vieja Escuela 2,26,11,22,,,,
25,-,Don Omar,"La Batidora (feat. Yaga, Mackie & Jampier) [Remix]",-,25,2,,,,
26,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,7,24,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved (Live),17,1,25,,,,
28,down,Sean Paul,No Lie (feat. Dua Lipa),24,1,14,,,,
29,-,Dr. Alban,Reggae Gone Ragga,-,4,20,,,,
30,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",-,12,3,,,,
31,-,Los Cafres,De Mi Mente (Versión 25 Años) [Live],-,23,1,,,,
32,down,Zimbabwe,Loco de Atar,29,8,19,,,,
33,down,Zimbabwe,Traición a la Mejicana,25,1,19,,,,
34,-,Mr. Vegas,Lady in Red,-,34,1,,,,
35,down,Shaggy,Big Up,22,1,13,,,,
36,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,20,,,,
37,-,UB40,(I Can't Help) Falling in Love With You,-,1,16,,,,
38,down,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),23,1,25,,,,
39,down,UB40,Red Red Wine (Edit),9,2,14,,,,
40,-,UB40,Bring Me Your Cup,-,12,1,,,,
41,-,Tonton David,Allez leur dire,-,19,5,,,,
42,-,Dread Mar I,Árbol Sin Hojas (En Vivo),-,42,1,,,,
43,-,Rayvon & Shaggy,Big Up,-,9,1,,,,
44,down,Michie One & Louchie Lou,Rich Girl,32,16,17,,,,
45,-,Eddy Grant,Gimme Hope Jo'Anna,-,6,2,,,,
46,down,Enur,Calabria 2007 (feat. Natasja),35,24,11,,,,
