Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Wear You to the Ball,1,1,50,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,50,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,50,,,,
4,up,Diana King,L-L-Lies,4,1,50,,,,
5,up,Dr. Alban,It's My Life,15,1,50,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,39,,,,
7,up,Inner Circle,Sweat (A La La La La Long),14,1,50,,,,
8,up,インナー・サークル,バッド・ボーイズ,10,1,13,,,,
9,down,Ph Pub Herrerano & Italian Somali,Jingle Ph Pub Herrerano 2020 (feat. Livity Crew),7,7,9,,,,
10,down,UB40,Red Red Wine,5,2,7,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,42,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),12,1,50,,,,
13,up,Ziggy Marley & The Melody Makers,Tomorrow People,18,1,49,,,,
14,-,Alpha Blondy,Cocody Rock,-,14,1,,,,
15,down,Zimbabwe,Traición a la Mexicana,11,1,50,,,,
16,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,8,2,,,,
17,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,45,,,,
18,up,UB40,Wear You to the Ball,32,3,47,,,,
19,-,UB40,Higher Ground,-,12,10,,,,
20,down,Inner Circle,Games People Play,13,1,49,,,,
21,down,DJ RO,MiniMix Urbano Sonido Espacial,20,13,3,,,,
22,-,DJ Musi Way,Come Off Yuh Name / 18 Plus / Bo Ke Chill / Biringisha / Set It / Bobbel / Dance Hall King (Set Dancehall Reggae Dub R&B),-,14,3,,,,
23,up,Zimbabwe,Traición a la Mejicana,24,1,38,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,1,42,,,,
25,down,Don Omar,Dile,19,3,44,,,,
26,up,Gondwana,Armonía de Amor,31,26,2,,,,
27,up,Ray Bg,Cómo Te Hago Entender (Live Session),35,13,3,,,,
28,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,1,49,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved (Live),16,1,47,,,,
30,down,Bob Marley & The Wailers,Is This Love,25,1,46,,,,
31,up,The Wailers,"Get Up, Stand Up",39,10,7,,,,
32,down,Los Pericos,Runaway (feat. The Original Wailers),22,12,20,,,,
33,up,Zimbabwe,Loco de Atar,36,8,39,,,,
34,-,Dj Raulito,La Batidora,-,27,1,,,,
35,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,1,48,,,,
36,-,Millo Torres Y El Tercer Planeta,Cosas Buenas,-,36,1,,,,
