Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,9,1,74,,,,
2,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,182,,,,
3,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,128,,,,
4,up,Bob Marley & The Wailers,Is This Love,8,1,167,,,,
5,-,"Un Titico, Dj Conds & Ele",Tata,-,5,1,,,,
6,down,UB40,Higher Ground,3,1,71,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,169,,,,
8,-,Los Cafres,Tus ojos,-,1,18,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,6,1,182,,,,
10,down,Zimbabwe,Traición a la Mexicana,4,1,163,,,,
11,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",7,1,50,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,5,1,98,,,,
13,up,インナー・サークル,バッド・ボーイズ,17,1,104,,,,
14,-,Kevin Lyttle,Turn Me On,-,14,33,,,,
15,up,Don Omar,Dile,19,3,177,,,,
16,down,UB40,Red Red Wine,13,2,53,,,,
17,up,Gondwana,Felicidad,25,9,9,,,,
18,up,Tito El Bambino,"Sol, Playa y Arena",27,2,27,,,,
19,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',26,4,42,,,,
20,down,Pato Banton,Go Pato,2,2,94,,,,
21,-,Yellowman,Strong Me Strong,-,21,1,,,,
22,up,Wisin & Yandel,Pegao,24,9,90,,,,
23,-,UB40,Higher Ground,-,12,19,,,,
24,up,Inner Circle,Sweat (A La La La La Long),28,1,182,,,,
25,-,UB40,Wear You to the Ball,-,3,106,,,,
26,down,Bad Vice,Giddy Up A Go Go,14,11,57,,,,
27,-,Charly Black,Gyal You a Party Animal,-,5,38,,,,
28,-,Magic,Rude,-,7,51,,,,
29,down,Jimmy Cliff,Samba Reggae,18,5,15,,,,
30,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,16,6,97,,,,
31,down,Uale Figura,Nunca Mais Será (feat. Monkey Jhayam & Tsunami Wazahari),15,4,9,,,,
32,-,UB40,Kingston Town,-,9,13,,,,
33,down,Zimbabwe,Loco de Atar,10,8,124,,,,
34,-,Los Pericos,Runaway (feat. The Original Wailers),-,12,59,,,,
35,-,Tostones,"De do do do, de da da da (The Police)",-,3,6,,,,
36,-,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",-,15,1,,,,
