Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),1,1,93,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,93,,,,
3,-,SM Familia,Revo (Revolucion En Espanol),-,2,1,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],28,1,85,,,,
5,up,UB40,Red Red Wine (Edit),13,2,65,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,93,,,,
7,up,Bob Marley & The Wailers,Is This Love,16,1,81,,,,
8,up,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),23,1,85,,,,
9,up,Don Omar,Dile,10,3,87,,,,
10,down,Zimbabwe,Traición a la Mexicana,7,1,92,,,,
11,-,Shaggy,Boombastic,-,5,16,,,,
12,down,TEBAN,Con Calma,11,11,7,,,,
13,down,インナー・サークル,バッド・ボーイズ,6,1,22,,,,
14,down,Diana King,L-L-Lies,4,1,93,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,71,,,,
16,up,Pato Banton,Go Pato,22,2,65,,,,
17,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,75,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved (Live),9,1,85,,,,
19,up,Wisin & Yandel,"No Se de Ella ""My Space"" (feat. Don Omar) [Live]",30,5,35,,,,
20,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",39,1,8,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,84,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,26,2,45,,,,
23,-,Klub & Los Auténticos Decadentes,"La Guitarra (feat. Carlos Vives, Macaco & Néstor Ramljak)",-,23,1,,,,
24,up,Dr. Alban,Reggae Gone Ragga,27,4,70,,,,
25,down,Wisin & Yandel,Pegao,14,9,39,,,,
26,-,Morgan Heritage,Here to Stay,-,26,1,,,,
27,up,UB40,Red Red Wine,31,2,9,,,,
28,down,Sean Paul,No Lie (feat. Dua Lipa),17,1,73,,,,
29,-,Yanesflow,Tus Movimientos,-,29,1,,,,
30,down,Inner Circle,Games People Play,15,1,92,,,,
31,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,19,6,41,,,,
32,-,Toledo,Ay Dios Mio,-,22,3,,,,
33,-,Zimbabwe,Loco de Atar,-,8,71,,,,
34,down,Magic,Rude,33,7,12,,,,
35,up,Musical Youth,"Pass the Dutchie (7"" Version)",38,22,5,,,,
36,down,Dj Zagga,"Saquen los Rones, Vol. 02",20,7,4,,,,
37,-,Temple Sour,Por Ti (La Poderotza),-,5,11,,,,
38,down,Anthony Malvo & Daddy Lizard,Take You to the Dance,37,9,7,,,,
39,-,Wisin & Yandel,Pam Pam (Live),-,15,21,,,,
40,-,Mach &amp; Daddy & Yemil,Pasame La Botella,-,7,11,,,,
41,-,Bad Vice,Giddy Up A Go Go,-,11,41,,,,
