Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gondwana,"Verde, Amarillo Y Rojo",-,1,4,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,45,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,45,,,,
4,down,UB40,Wear You to the Ball,1,1,45,,,,
5,up,Diana King,L-L-Lies,19,1,45,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,34,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,26,1,22,,,,
8,up,Inner Circle,Games People Play,10,1,44,,,,
9,up,UB40,Red Red Wine (Edit),11,2,24,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,37,,,,
11,down,Inner Circle,Sweat (A La La La La Long),3,1,45,,,,
12,up,Don Omar,Dile,18,3,39,,,,
13,down,Inner Circle,Bad Boys (Theme from COPS),5,1,45,,,,
14,down,Zimbabwe,Traición a la Mexicana,13,1,45,,,,
15,-,Zimbabwe,Traición a la Mejicana,-,1,33,,,,
16,down,Ziggy Marley & The Melody Makers,Tomorrow People,7,1,44,,,,
17,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],23,7,43,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,1,37,,,,
19,-,UB40,Wear You to the Ball,-,3,42,,,,
20,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,44,,,,
21,down,Christian Crisóstomo,La Vieja Escuela 2,20,11,42,,,,
22,-,Ph Pub Herrerano & Italian Somali,Jingle Ph Pub Herrerano 2020 (feat. Livity Crew),-,7,4,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,34,,,,
24,down,Dr. Alban,It's My Life,16,1,45,,,,
25,down,Toledo,Ay Dios Mio,22,22,2,,,,
26,-,Pato Banton,Go Pato,-,2,28,,,,
27,down,Alpha Blondy & The Wailers,Cocody Rock,8,3,34,,,,
28,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,8,1,,,,
29,-,Zimbabwe,Loco de Atar,-,8,34,,,,
30,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,44,,,,
31,up,Dr. Alban,Reggae Gone Ragga,35,4,38,,,,
32,down,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),12,1,45,,,,
33,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,7,21,,,,
34,-,Gondwana,Antonia,-,5,4,,,,
35,down,Dixson Waz,Toco Toco To,34,17,6,,,,
36,-,DJ Musi Way,Come Off Yuh Name / 18 Plus / Bo Ke Chill / Biringisha / Set It / Bobbel / Dance Hall King (Set Dancehall Reggae Dub R&B),-,14,1,,,,
37,-,Michie One & Louchie Lou,Rich Girl,-,16,31,,,,
