Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,12,1,110,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,179,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,194,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,1,1,194,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,1,181,,,,
6,up,インナー・サークル,バッド・ボーイズ,7,1,116,,,,
7,down,Zimbabwe,Traición a la Mexicana,6,1,175,,,,
8,up,Don Omar,Dile,17,3,189,,,,
9,up,Pato Banton,Go Pato,10,2,105,,,,
10,up,Ziggy Marley & The Melody Makers,Tomorrow People,16,1,137,,,,
11,down,UB40,Red Red Wine,2,2,4,,,,
12,down,Fernando Enrique,Otra Noche,8,8,6,,,,
13,-,UB40,Wear You to the Ball,-,3,113,,,,
14,up,Uale Figura,Nunca Mais Será (feat. Monkey Jhayam & Tsunami Wazahari),23,4,13,,,,
15,-,Jimmy Cliff,Samba Reggae,-,5,22,,,,
16,-,Inner Circle,Sweat (A La La La La Long),-,1,188,,,,
17,up,Zimbabwe,Loco de Atar,28,8,133,,,,
18,up,Zimbabwe,Traición a la Mejicana,26,1,132,,,,
19,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,142,,,,
20,up,Charly Black,Gyal You a Party Animal,21,5,45,,,,
21,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",14,1,61,,,,
22,down,UB40,Kingston Town,5,1,86,,,,
23,-,Amiran Hershko,Coco Jambo (feat. Mr President),-,23,2,,,,
