Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),1,1,77,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,77,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,77,,,,
4,up,Inner Circle,Games People Play,5,1,76,,,,
5,up,Diana King,L-L-Lies,11,1,77,,,,
6,down,UB40,Wear You to the Ball,4,1,77,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,73,,,,
8,down,Inner Circle,Bad Boys (Theme from COPS),7,1,77,,,,
9,up,Ziggy Marley & The Melody Makers,Tomorrow People,9,1,75,,,,
10,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,2,,,,
11,-,Gondwana,Nuestros Sueños (En Vivo),-,11,2,,,,
12,down,Don Omar,Dile,6,3,71,,,,
13,down,UB40,Red Red Wine (Edit),8,2,54,,,,
14,down,Zimbabwe,Traición a la Mejicana,10,1,63,,,,
15,-,Los Cafres,Tus ojos,-,1,11,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved (Live),18,1,72,,,,
17,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,30,6,28,,,,
18,-,Alpha Blondy & The Wailers,Cocody Rock,-,3,41,,,,
19,up,Wisin & Yandel,"No Se de Ella ""My Space"" (feat. Don Omar) [Live]",22,5,23,,,,
20,down,Los Pericos,Runaway (feat. The Original Wailers),13,12,38,,,,
21,-,UB40,Wear You to the Ball,-,3,63,,,,
22,down,Zimbabwe,Traición a la Mexicana,14,1,76,,,,
23,-,Dr. Alban,It's My Life,-,1,75,,,,
24,down,Wisin & Yandel,Pegao,17,9,24,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,69,,,,
26,up,Zimbabwe,Loco de Atar,38,8,64,,,,
27,up,Dr. Alban,Reggae Gone Ragga,32,4,54,,,,
28,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,7,41,,,,
29,-,Bob Marley & The Wailers,Three Little Birds,-,2,38,,,,
30,down,Sean Paul,No Lie (feat. Dua Lipa),29,1,64,,,,
31,up,Sean Paul & Sasha,I'm Still In Love With You,34,7,31,,,,
32,up,Gondwana,Antonia,42,5,7,,,,
33,down,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),15,1,71,,,,
34,-,Trebol Clan & DJ Joe,Acérquense Mujeres Al Baile,-,16,2,,,,
35,-,Wisin & Yandel,Pam Pam (Live),-,15,13,,,,
36,-,Blackout JA,Make U Feel Alright (Git Mix),-,13,12,,,,
37,-,Shaggy,Boombastic,-,5,15,,,,
