Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocker-T,Tru Ganjaman (Jump Up an Wap Dem Mix),35,1,2,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,6,,,,
3,down,Ziggy Marley & The Melody Makers,Tomorrow People,1,1,6,,,,
4,up,Inner Circle,Sweat (A La La La La Long),6,1,6,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,6,,,,
6,up,Alpha Blondy & The Wailers,Cocody Rock,7,3,6,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,2,6,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,6,,,,
9,up,Zimbabwe,Traición a la Mexicana,22,1,6,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),19,1,6,,,,
11,up,Dr. Alban,It's My Life,24,1,6,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved (Live),11,1,6,,,,
13,-,UB40,Red Red Wine (Edit),-,2,5,,,,
14,down,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),13,1,6,,,,
15,up,Zimbabwe,Traición a la Mejicana,15,1,6,,,,
16,down,Diana King,L-L-Lies,10,1,6,,,,
17,down,UB40,Wear You to the Ball,5,1,6,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,6,,,,
19,down,Inner Circle,Games People Play,12,1,6,,,,
20,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],26,1,6,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,21,1,6,,,,
22,up,Michie One & Louchie Lou,Rich Girl,32,16,4,,,,
23,down,Bob Marley & The Wailers,Is This Love,16,1,6,,,,
24,up,Pato Banton,Go Pato,27,2,6,,,,
25,-,Tito El Bambino,"Sol, Playa y Arena",-,2,2,,,,
26,up,Blackout JA,Make U Feel Alright (Git Mix),28,13,4,,,,
27,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],23,7,6,,,,
28,-,Zimbabwe,Loco de Atar,-,8,2,,,,
29,down,UB40,Wear You to the Ball,20,3,6,,,,
30,down,Bad Vice,Giddy Up A Go Go,29,11,4,,,,
31,up,Sean Paul & Sasha,I'm Still In Love With You,37,7,3,,,,
32,down,Christian Crisóstomo,La Vieja Escuela 2,17,11,3,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,6,,,,
34,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,7,3,,,,
35,-,Shaggy,Boombastic,-,5,4,,,,
36,-,Bob Marley & The Wailers,Jamming,-,12,1,,,,
37,down,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",25,18,4,,,,
38,down,Trebol Clan,Agarrala 2,34,1,5,,,,
39,-,UB40,Higher Ground,-,12,4,,,,
