Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,8,1,40,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,145,,,,
3,up,Bob Marley & The Wailers,Is This Love,17,1,130,,,,
4,down,Inner Circle,Sweat (A La La La La Long),3,1,146,,,,
5,up,UB40,Higher Ground,12,1,36,,,,
6,up,インナー・サークル,バッド・ボーイズ,15,1,69,,,,
7,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,136,,,,
8,up,Zimbabwe,Traición a la Mexicana,11,1,127,,,,
9,-,Snow,Informer,-,9,2,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,145,,,,
11,up,Zimbabwe,Traición a la Mejicana,22,1,102,,,,
12,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,23,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,116,,,,
14,down,ronald jhosep,LAGRIMA POR LAGRIMA BEAT,7,5,10,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,24,2,91,,,,
16,up,Dj Tony,Reggaeton Old Mix #005,26,10,6,,,,
17,down,Don Omar,Dile,5,3,140,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,9,1,65,,,,
19,-,Sean Paul,We Be Burnin' (Live),-,19,5,,,,
20,down,Sean Paul,No Lie (feat. Dua Lipa),16,1,110,,,,
21,-,Dj Tony,Reggaeton Old Mix #006,-,10,15,,,,
22,down,Diana King,L-L-Lies,6,1,146,,,,
23,-,Skabrones,¡Alerta! ¡Basta de Callar!,-,3,4,,,,
24,down,Inner Circle,Games People Play,13,1,137,,,,
25,-,Shaggy,Boombastic,-,5,46,,,,
26,down,Wisin & Yandel,"No Se de Ella ""My Space"" (feat. Don Omar) [Live]",23,5,71,,,,
27,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,9,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,121,,,,
29,-,Laguna Pai,Crazy Fool,-,20,3,,,,
30,up,Nina Sky,Move Ya Body (feat. Jabba) [Vybz Kartel Remix],30,27,11,,,,
31,-,Wisin & Yandel,Yo Te Quiero,-,5,24,,,,
32,up,Los Cafres,Bastará,34,5,19,,,,
33,-,Johnny Prez & Zion & Lennox,Aguántate,-,14,5,,,,
34,-,Ronnie Davis,Rivers of Babylon (Interlude),-,34,1,,,,
35,down,Kevin Lyttle,Turn Me On,32,14,22,,,,
36,down,Zimbabwe,Loco de Atar,28,8,102,,,,
37,-,Gondwana,"Verde, Amarillo Y Rojo",-,1,12,,,,
