Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,214,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,214,,,,
3,up,Bob Marley & The Wailers,Is This Love,7,1,199,,,,
4,up,UB40,Kingston Town,5,1,106,,,,
5,up,Zimbabwe,Traición a la Mexicana,9,1,195,,,,
6,up,UB40,Wear You to the Ball,12,3,132,,,,
7,up,インナー・サークル,バッド・ボーイズ,10,1,135,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,15,1,128,,,,
9,down,Inner Circle,Sweat (A La La La La Long),2,1,207,,,,
10,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',16,4,60,,,,
11,down,Inner Circle,Bad Boys (Theme from COPS),8,1,102,,,,
12,down,Don Omar,Dile,6,3,209,,,,
13,down,UB40,Higher Ground,4,1,96,,,,
14,up,Wisin & Yandel,Yo Te Quiero,18,5,57,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry",11,4,21,,,,
16,-,Inner Circle,Games People Play,-,16,5,,,,
17,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,147,,,,
18,-,Uale Figura,Nunca Mais Será (feat. Monkey Jhayam & Tsunami Wazahari),-,4,28,,,,
19,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",14,1,74,,,,
20,-,Dj el Cuervo y Ataque Rasta,La Traviesa,-,6,6,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,2,148,,,,
22,-,UB40,Groovin',-,13,26,,,,
23,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,154,,,,
24,-,G Portinho,Quienes Son los Que Mienten,-,24,1,,,,
25,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,6,16,,,,
26,down,Pato Banton,Go Pato,17,2,125,,,,
27,down,Ziggy Marley & The Melody Makers,Tomorrow People,13,1,150,,,,
28,-,Bad Vice,Giddy Up A Go Go,-,11,68,,,,
29,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,7,63,,,,
30,down,Inner Circle,Rock with You,22,10,11,,,,
31,down,Bob Marley & The Wailers,Three Little Birds,26,2,117,,,,
32,-,Los Cafres,Tus Ojos (Versión 25 Años),-,9,27,,,,
33,down,Magic,Rude,30,7,58,,,,
