Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,192,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,8,1,192,,,,
3,up,Pato Banton,Go Pato,15,2,103,,,,
4,-,UB40,Higher Ground,-,1,78,,,,
5,down,UB40,Kingston Town,3,1,84,,,,
6,down,Zimbabwe,Traición a la Mexicana,1,1,173,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,6,1,108,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,1,177,,,,
9,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",4,1,59,,,,
10,up,インナー・サークル,バッド・ボーイズ,29,1,114,,,,
11,up,UB40,Wear You to the Ball,12,3,112,,,,
12,up,UB40,Red Red Wine,20,2,2,,,,
13,up,La Factoría,No Voy A Llorar,28,13,2,,,,
14,down,Zimbabwe,Loco de Atar,13,8,131,,,,
15,-,Fernando Enrique,Otra Noche,-,8,4,,,,
16,down,Ziggy Marley & The Melody Makers,Tomorrow People,7,1,135,,,,
17,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,6,102,,,,
18,down,Don Omar,Dile,17,3,187,,,,
19,-,Inner Circle,Sweat (A La La La La Long),-,1,187,,,,
20,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,15,14,,,,
21,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,179,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,1,141,,,,
23,-,Jimmy Cliff,Samba Reggae,-,5,21,,,,
24,-,Alpha Blondy & The Wailers,Cocody Rock,-,3,72,,,,
25,-,Tito El Bambino,"Sol, Playa y Arena",-,2,35,,,,
26,-,Amiran Hershko,Coco Jambo (feat. Mr President),-,23,1,,,,
27,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,139,,,,
28,down,Gondwana,Nuestros Sueños (En Vivo),24,11,8,,,,
29,-,Uale Figura,Nunca Mais Será (feat. Monkey Jhayam & Tsunami Wazahari),-,4,11,,,,
30,down,Charly Black,Gyal You a Party Animal,18,5,43,,,,
