Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Alban,It's My Life,10,1,36,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,36,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,36,,,,
4,up,UB40,Wear You to the Ball,5,1,36,,,,
5,up,Diana King,L-L-Lies,6,1,36,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,25,,,,
7,down,Inner Circle,Bad Boys (Theme from COPS),4,1,36,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,28,,,,
9,up,Ziggy Marley & The Melody Makers,Tomorrow People,17,1,35,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,1,35,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,30,,,,
12,-,UB40,Red Red Wine (Edit),-,2,17,,,,
13,up,Inner Circle,Sweat (A La La La La Long),21,1,36,,,,
14,-,La Mente,El Indio de la Mente,-,14,1,,,,
15,-,Los Cafres,Capitán Pelusa,-,4,1,,,,
16,up,Zimbabwe,Traición a la Mexicana,24,1,36,,,,
17,up,Christian Crisóstomo,La Vieja Escuela 2,25,11,33,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,3,26,,,,
19,up,Don Omar,Dile,26,3,30,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved (Live),12,1,36,,,,
21,up,Michie One & Louchie Lou,Rich Girl,34,16,26,,,,
22,down,Inner Circle,Games People Play,7,1,35,,,,
23,up,UB40,Wear You to the Ball,29,3,35,,,,
24,-,Sean Paul,Give It Up to Me (Radio Version),-,18,3,,,,
25,up,Bad Vice,Giddy Up A Go Go,43,11,25,,,,
26,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,7,34,,,,
27,up,Dr. Alban,Reggae Gone Ragga,35,4,30,,,,
28,up,Sean Paul & Sasha,I'm Still In Love With You,32,7,16,,,,
29,-,Quique Neira,Chileno del Roots,-,29,1,,,,
30,-,UB40 & Chrissie Hynde,I Got You Babe,-,12,5,,,,
31,up,OGU,0→1,36,23,4,,,,
32,down,Alpha Blondy & The Wailers,Cocody Rock,31,3,26,,,,
33,-,Temple Sour,Por Ti (La Poderotza),-,5,2,,,,
34,down,Wisin & Yandel,"No Se de Ella ""My Space"" (feat. Don Omar) [Live]",33,5,5,,,,
35,-,Wisin & Yandel,Pegao,-,9,3,,,,
36,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),38,7,14,,,,
37,-,Yellowman,Strong Me Strong,-,20,10,,,,
38,up,Los Pericos,Runaway (feat. The Original Wailers),39,12,10,,,,
39,down,Bob Marley & The Wailers,Is This Love,13,1,34,,,,
40,up,Zimbabwe,Loco de Atar,42,8,30,,,,
41,-,Los Pericos,Iron Lion Zion (feat. Mykal Rose),-,15,1,,,,
42,down,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),15,1,36,,,,
43,-,Pato Banton & Private Domain,Absolute Perfection,-,6,4,,,,
44,up,Kevin Lyttle,Turn Me On,45,14,4,,,,
