Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,3,1,119,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,119,,,,
3,up,Ziggy Marley & The Melody Makers,Tomorrow People,40,1,100,,,,
4,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',18,4,31,,,,
5,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",23,1,15,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,1,1,42,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,97,,,,
8,up,Diana King,L-L-Lies,9,1,120,,,,
9,up,UB40,Red Red Wine (Edit),21,2,77,,,,
10,up,Inner Circle,Sweat (A La La La La Long),11,1,120,,,,
11,up,Don Omar,Dile,15,3,114,,,,
12,-,Andre Marcel,Vamos a Darnos Tiempo,-,3,3,,,,
13,-,Dr. Alban,It's My Life (Remix),-,13,6,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,3,97,,,,
15,-,Wisin & Yandel,Pegao,-,9,63,,,,
16,up,Inner Circle,Games People Play,16,1,116,,,,
17,-,Eddy Grant,Gimme Hope Jo'Anna,-,6,9,,,,
18,up,UB40,Red Red Wine,19,2,31,,,,
19,up,Lou Ricard,Coconut Crib,29,2,8,,,,
20,-,Shaggy,Boombastic,-,5,34,,,,
21,-,UB40,Kingston Town,-,1,18,,,,
22,-,Los Cafres,Tus ojos,-,1,12,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,2,91,,,,
24,up,インナー・サークル,バッド・ボーイズ,26,1,43,,,,
25,down,Trebol Clan,Agarrala 2,24,1,32,,,,
26,up,Wisin & Yandel,Rakata (Instrumental),31,4,16,,,,
27,down,Bob Marley & The Wailers,Is This Love (Live),22,15,4,,,,
28,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,111,,,,
29,-,Alpha Blondy,I Wish You Were Here,-,15,2,,,,
30,-,Wisin & Yandel,Yo Te Quiero,-,5,18,,,,
31,down,Dr. Alban,Reggae Gone Ragga,20,4,84,,,,
32,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",-,17,4,,,,
33,down,UB40,Higher Ground,5,1,12,,,,
34,down,Bob Marley & The Wailers,Is This Love,2,1,105,,,,
35,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,86,,,,
36,-,Laguna Pai,Crazy Fool,-,20,1,,,,
37,-,Ini Kamoze,Here Comes the Hotstepper,-,14,2,,,,
