Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,3,1,163,,,,
2,up,Bob Marley & The Wailers,Is This Love,5,1,148,,,,
3,up,UB40,Kingston Town,8,1,55,,,,
4,-,Mamavibe Reggae Vibration,Track No08,-,4,1,,,,
5,down,Diana King,L-L-Lies,1,1,164,,,,
6,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",9,1,38,,,,
7,up,Don Omar,Dile,25,3,158,,,,
8,up,Shaggy,Boombastic,20,5,58,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,1,134,,,,
10,up,Ziggy Marley & The Melody Makers,Tomorrow People,19,1,117,,,,
11,-,Daddy Mory,Sans Retour,-,11,1,,,,
12,down,ronald jhosep,LAGRIMA POR LAGRIMA BEAT,11,5,26,,,,
13,up,インナー・サークル,バッド・ボーイズ,14,1,85,,,,
14,up,Inner Circle,Sweat (A La La La La Long),16,1,164,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,163,,,,
16,-,Zimbabwe,Loco de Atar,-,8,110,,,,
17,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,1,153,,,,
18,down,Zimbabwe,Traición a la Mexicana,12,1,145,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,15,1,80,,,,
20,-,Zimbabwe,Traición a la Mejicana,-,1,115,,,,
21,up,Big Mountain,"Baby, I Love Your Way",22,12,4,,,,
22,-,Dj Tony,Reggaeton Old Mix #006,-,10,30,,,,
23,-,Magic,Rude,-,7,43,,,,
24,up,Charly Black,Gyal You a Party Animal,28,5,24,,,,
25,down,Sean Paul & Sasha,I'm Still In Love With You,23,7,43,,,,
26,-,Pato Banton,Go Pato,-,2,83,,,,
27,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,6,90,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,130,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,27,,,,
30,-,Shaggy,Big Up,-,1,24,,,,
31,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,12,8,,,,
32,down,Dj Tony,Reggaeton Old Mix #005,27,10,23,,,,
