Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),1,1,54,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,54,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,54,,,,
4,up,Inner Circle,Games People Play,8,1,53,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,1,46,,,,
6,up,Diana King,L-L-Lies,6,1,54,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,43,,,,
8,up,Dr. Alban,It's My Life,14,1,54,,,,
9,down,Inner Circle,Sweat (A La La La La Long),7,1,54,,,,
10,down,UB40,Wear You to the Ball,4,1,54,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,1,53,,,,
12,down,Zimbabwe,Traición a la Mexicana,9,1,54,,,,
13,up,Ray Bg,Cómo Te Hago Entender (Live Session),31,13,6,,,,
14,down,UB40,Red Red Wine (Edit),10,2,31,,,,
15,up,Don Omar,Dile,25,3,48,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,46,,,,
17,down,Ziggy Marley & The Melody Makers,Tomorrow People,13,1,53,,,,
18,down,DJ RO,MiniMix Urbano Sonido Espacial,17,13,7,,,,
19,-,Wisin & Yandel,"No Se de Ella ""My Space"" (feat. Don Omar) [Live]",-,5,7,,,,
20,up,Zimbabwe,Traición a la Mejicana,34,1,42,,,,
21,-,Dixson Waz,Toco Toco To,-,17,11,,,,
22,down,Gondwana,Armonía de Amor,15,13,3,,,,
23,down,Zimbabwe,Loco de Atar,21,8,43,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved (Live),11,1,51,,,,
25,-,Wisin & Yandel,Yo Te Quiero,-,5,3,,,,
26,-,Wisin & Yandel,Pegao,-,9,4,,,,
27,up,Los Pericos,Runaway (feat. The Original Wailers),32,12,24,,,,
28,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,7,25,,,,
29,down,Dread Mar I,Tu sin mi,24,4,13,,,,
30,down,Bob Marley & The Wailers,Is This Love,19,1,50,,,,
31,down,Sean Paul & Sasha,I'm Still In Love With You,23,7,21,,,,
32,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,15,4,,,,
33,-,Pato Banton,Go Pato,-,2,34,,,,
34,-,Shaggy,Boombastic,-,5,10,,,,
35,-,DJ Joe,Mujeres,-,22,6,,,,
36,down,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),27,1,52,,,,
37,-,The Wailers,"Get Up, Stand Up",-,10,8,,,,
