Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ベリーグッドマン,ライトスタンド,5,1,41,,,,
2,-,RUDEBWOY FACE & Killa Nami,A-1 RUB A DUB,-,2,1,,,,
3,-,Rickie-G,90's Honch,-,1,1,,,,
4,down,CHEHON,韻波句徒,1,1,41,,,,
5,up,EXPRESS,もぐらの唄,9,1,41,,,,
6,down,三木道三,Lifetime Respect,3,1,41,,,,
7,down,775,よってらっしゃい,4,1,16,,,,
8,up,MEGARYU,夜空に咲く花,8,5,40,,,,
9,up,CHEHON,みどり,11,2,41,,,,
10,up,BANTY FOOT,交差点 (feat. Express),15,1,41,,,,
11,-,晴輝 & EMPEROR MUSIC,ONE FAMILY,-,11,1,,,,
12,up,Bellyas Crew,Life Is Beautiful (feat. JAGA-C),34,12,2,,,,
13,down,SHUN,ベイビーガール,12,3,4,,,,
14,up,Sean Paul & Tove Lo,Calling On Me,14,1,26,,,,
15,down,RAY,JUMP UP,6,2,3,,,,
16,up,Inner Circle,Games People Play,39,3,25,,,,
17,down,ONEDER,HANA,7,7,2,,,,
18,up,九州男,1/6000000000 feat. C&K,18,7,41,,,,
19,up,lecca,TSUBOMI feat.九州男,32,2,41,,,,
20,-,HISATOMI,Tasty,-,20,1,,,,
21,up,SNEEEZE WOLF,TOUCH THE SKY,25,21,2,,,,
22,-,Frankie Paris & Killa Nami,KANGOL POCKET (A-1 RUB A DUB RIDDIM),-,22,1,,,,
23,-,TAK-Z,健全Reggae Anthem (feat. J-REXXX),-,6,1,,,,
24,-,MAD KOH & Killa Nami,SECOND CLASS (A-1 RUB A DUB RIDDIM),-,24,1,,,,
25,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",23,3,38,,,,
26,-,UTH & Killa Nami,FREEDOM (A-1 RUB A DUB RIDDIM),-,26,1,,,,
27,up,どんずりばー,SUNSHINE DISCO (feat. ZENDAMAN),28,27,2,,,,
28,up,HEMO+MOOFIRE produced KEN-U,DOKO,64,9,27,,,,
29,-,Tarrus Riley,Wildfire (Major Riddim),-,29,1,,,,
30,-,L.O.C.,Ring Ding Ding,-,30,2,,,,
31,-,Rickie-G,Life is wonderful,-,15,27,,,,
32,-,ARC MAN & Killa Nami,EASY SKANKING (A-1 RUB A DUB RIDDIM),-,32,1,,,,
33,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,43,1,39,,,,
34,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,95,4,31,,,,
35,-,PAPA B & Killa Nami,HELLO (A-1 RUB A DUB RIDDIM),-,31,1,,,,
36,up,MEGARYU,Day by Day,40,6,30,,,,
37,up,HAN-KUN,Sky's The Limit,41,10,5,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,2,33,,,,
39,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,10,19,,,,
40,-,Fire Ball,Wonderful Days,-,2,28,,,,
41,down,Diana King,Shy Guy,21,9,37,,,,
42,up,HAN-KUN,あなたに,48,29,26,,,,
43,up,導楽,Life Goes On,56,15,32,,,,
44,-,ハジ→,おまえに。,-,10,17,,,,
45,-,LUI BRAND,WETTYな君,-,45,1,,,,
46,-,SHUN & EMPEROR MUSIC,DANCING QUEEN,-,14,1,,,,
47,down,APOLLO,ふとん,31,25,18,,,,
48,-,ハジ→,人生は素晴らしい物語。,-,18,21,,,,
49,-,lecca,My measure,-,15,23,,,,
50,down,WATARU,大地 (feat. NOBU),2,2,3,,,,
51,down,九州男,手紙。。feat.hiroko(mihimaru GT),19,7,40,,,,
52,-,九州男,約束。。 feat.HOME MADE 家族,-,20,23,,,,
53,-,lecca,ちから,-,28,5,,,,
54,-,ハジ→,あなた。,-,10,30,,,,
55,-,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,-,6,25,,,,
56,down,CHEHON,BABY DON’T CRY,17,8,37,,,,
57,-,RAY,やってもないのに,-,13,26,,,,
58,-,Showga & EMPEROR MUSIC,FOREVER YOUNG,-,58,1,,,,
59,-,lecca,For You,-,4,31,,,,
60,-,Rickie-G,いとしのエリー,-,33,6,,,,
61,-,Teshae Star,Prayer,-,61,1,,,,
62,-,Inner Circle,Sweat (A La La La La Long),-,13,12,,,,
63,-,Govana,Yeah Man (feat. Aidonia),-,48,1,,,,
64,-,"Lumidy, D'love, Charles & KEITA",How Many Times,-,64,1,,,,
65,down,寿君,オレガヤレバ,26,11,22,,,,
66,down,ちーかまん,Summer days,10,10,2,,,,
67,down,775,七七五,16,2,6,,,,
68,-,PUSHIM,FOREVER,-,27,14,,,,
69,-,SHADY,山茶花,-,1,12,,,,
70,-,導楽,Still In Love,-,32,14,,,,
71,down,Protoje,Like Royalty (feat. Popcaan),30,30,2,,,,
72,-,KOFFEE,Raggamuffin,-,72,3,,,,
73,up,強,スーパースター,73,1,24,,,,
74,-,Jada Kingdom,Win,-,68,1,,,,
75,down,Chronixx,COOL AS THE BREEZE/FRIDAY,38,13,4,,,,
76,-,PoPoRo,waruiko(Remix),-,76,1,,,,
77,up,VIGORMAN,Bad Lady,79,6,34,,,,
78,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,62,12,37,,,,
79,up,Conkarah,Banana (feat. Shaggy),97,3,12,,,,
80,-,Tarrus Riley,1 2 3 I Love You,-,80,1,,,,
81,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",63,9,40,,,,
82,down,ZENDAMAN,ZENDA DADDY,13,13,4,,,,
83,-,Tarrus Riley,Gimme Likkle One Drop,-,83,1,,,,
84,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,51,2,40,,,,
85,-,MICKY RICH,WINE YEAH,-,31,2,,,,
86,-,貫太郎,SU (feat. LEAP),-,86,1,,,,
87,-,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",-,23,16,,,,
88,-,SWEETSOP,RUB A DUB TRAIN (PAM PAM verse) [feat. PAM PAM],-,88,1,,,,
89,-,lecca,時の中で,-,89,1,,,,
90,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),90,38,16,,,,
91,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,9,,,,
92,-,APOLLO,Get Busy,-,41,13,,,,
93,-,MUNEHIRO,Don't Touch,-,10,9,,,,
94,-,PUSHIM,I pray,-,17,6,,,,
95,-,ハジ→,証。,-,16,30,,,,
96,-,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,-,25,3,,,,
97,down,Bob Marley & The Wailers,Three Little Birds,76,14,10,,,,
98,down,J‐REXXX,MY TOWN feat. 紅桜,74,7,24,,,,
99,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,44,2,40,,,,
100,-,レペゼン地球,福岡事変,-,17,21,,,,
