Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,160,,,,
2,up,EXPRESS,もぐらの唄,21,1,160,,,,
3,up,BANTY FOOT,交差点 (feat. Express),10,1,160,,,,
4,up,ベリーグッドマン,ライトスタンド,4,1,160,,,,
5,up,叶,Jam Jam,27,1,9,,,,
6,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,26,2,129,,,,
7,down,CHEHON,みどり,5,2,160,,,,
8,down,三木道三,Lifetime Respect,2,1,159,,,,
9,down,九州男,1/6000000000 feat. C&K,7,7,158,,,,
10,up,lecca,TSUBOMI feat.九州男,11,2,158,,,,
11,-,Teddy K Rooney,CHAPTER (feat. MEGALO),-,11,1,,,,
12,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,12,4,142,,,,
13,down,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),6,2,16,,,,
14,-,ZENDAMAN & Gacha Medz,Chop Shop,-,14,1,,,,
15,up,775,よってらっしゃい,20,1,135,,,,
16,up,MEGARYU,夜空に咲く花,16,5,156,,,,
17,down,九州男,手紙。。feat.hiroko(mihimaru GT),9,7,157,,,,
18,down,ハジ→,ずっと。,14,9,147,,,,
19,up,lecca,My measure,25,15,111,,,,
20,down,MEGARYU,Day by Day,13,6,134,,,,
21,down,lecca,For You,18,4,137,,,,
22,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,22,12,132,,,,
23,up,ハジ→,おまえに。,23,10,101,,,,
24,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,24,2,134,,,,
25,down,THUNDER,好きなように生きればいい (feat. GADORO),15,1,28,,,,
26,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),29,20,70,,,,
27,up,九州男,約束。。 feat.HOME MADE 家族,30,20,88,,,,
28,-,CHEHON,CHALLENGER,-,5,57,,,,
29,down,Youth of Roots,Power of Jah,8,8,2,,,,
30,up,lecca,紅空,33,21,58,,,,
31,up,ハジ→,証。,37,16,102,,,,
32,up,lecca,ちから,97,28,41,,,,
33,-,775,KSWD,-,1,92,,,,
34,up,ハジ→,人生は素晴らしい物語。,38,18,84,,,,
35,up,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",42,30,43,,,,
36,up,lecca,なみだの日,43,28,37,,,,
37,down,HEMO+MOOFIRE produced KEN-U,DOKO,31,9,123,,,,
38,up,CHEHON,Champion Road,58,1,66,,,,
39,up,九州男,桜道,44,29,31,,,,
40,up,ハジ→,あなた。,45,10,93,,,,
41,up,九州男,雲の上の君え,98,30,57,,,,
42,down,"HACNAMATADA, THUNDER & GADORO",好きなように生きればいい (hacnamatada ver),39,13,7,,,,
43,down,ARIWA,Drown Love,3,3,2,,,,
44,-,MINMI,Bam Bam (feat. 775),-,2,15,,,,
45,up,Rickie-G,Life is wonderful,99,15,95,,,,
46,-,UEBO,Moonlight Wedding,-,46,1,,,,
47,-,Popcaan,Next To Me (feat. Toni-Ann Singh),-,32,1,,,,
48,up,Metis,母賛歌,100,31,33,,,,
49,-,MACK JACK,BAKA VIBES,-,49,1,,,,
50,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,9,89,,,,
51,-,KARAMUSHI & Seima,二ホンミツバチの歌,-,51,1,,,,
52,-,九州男,少年⇔未来~映画のようなメモリー~,-,35,18,,,,
53,down,九州男,島唄,48,34,27,,,,
54,-,FUMA & 横川翔,コマゲン,-,54,1,,,,
55,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,15,37,,,,
56,-,Rickie-G,am08:59,-,15,55,,,,
57,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,83,10,96,,,,
58,down,CHEHON,韻波句徒 - From THE FIRST TAKE,19,2,21,,,,
59,-,BES,ずっと!!,-,40,16,,,,
60,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",56,1,49,,,,
61,-,CHEHON,BABY DON’T CRY,-,8,116,,,,
62,down,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,60,6,96,,,,
63,-,Inner Circle,Sweat (A La La La La Long),-,13,42,,,,
64,-,MINMI & RUDEBWOY FACE,NANDE,-,22,59,,,,
65,-,RYO the SKYWALKER,晴れわたる丘,-,37,14,,,,
66,-,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,-,39,10,,,,
67,up,ARIWA,KOTAE,70,6,12,,,,
68,down,APOLLO,APOLLO Style,35,2,118,,,,
69,-,累崎銃甲 & 八剱士魂,Revengers,-,27,3,,,,
70,-,Alton Ellis & The Flames,All My Tears (Come Rolling),-,70,1,,,,
71,-,Fire Ball,Wonderful Days,-,2,79,,,,
72,-,Rudy Mills,Long Story,-,72,1,,,,
73,-,バウンティ・キラー,When the General Party (Mix 2),-,73,1,,,,
74,-,DIGITAL NINJA,SEASON (feat. MISON-B),-,27,4,,,,
75,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),53,1,72,,,,
76,-,Rickie-G,90's Honch,-,1,68,,,,
77,-,ICHINO,BeWise (feat. I-SET-I),-,77,1,,,,
78,-,導楽,Still In Love,-,32,37,,,,
79,-,775,処女の少女,-,1,61,,,,
80,-,Alkaline,City,-,80,1,,,,
81,-,"ZENDAMAN, ACEMARK, Stamp & 湊",ONE LIFE,-,3,5,,,,
82,-,Romain Axisa,Don't Let Go,-,82,1,,,,
83,-,Luciano,I Know That Love Is Real,-,83,1,,,,
84,-,MIGHTY JAM ROCK & PEQUU,Ganja Fi Legal,-,84,1,,,,
85,-,ヴァイブス・カーテル,Half Way Tree,-,85,1,,,,
86,-,Dean Frazer,Christmas Song (Instrumental),-,86,1,,,,
87,-,Mavado,What You Gonna Do,-,87,1,,,,
88,-,Luciano,Every Time We Call Jah Name,-,88,1,,,,
89,-,Cutty Ranks,Cool Down,-,89,1,,,,
90,-,Kubix,Mysterious Girl (feat. Ben l'Oncle Soul),-,90,1,,,,
91,-,The Specials,"Too Much Too Young (feat. Rico) [Live at the Lyceum London, 29/11/79] (2022 Remaster)",-,91,1,,,,
92,-,CHEHON,真向勝負,-,28,21,,,,
93,-,ヴァイブス・カーテル,Yuh Body Perfect (Radio Edit),-,93,1,,,,
94,-,Vybz Kartel,The Cure (Fi Badmind),-,94,1,,,,
95,-,Jimmy Cliff,Reggae Nights,-,95,1,,,,
96,-,Vybz Kartel,So Much Woman (feat. Gaza Slim),-,96,1,,,,
97,-,Vybz Kartel,"Freaky Gal, Pt. 2",-,97,1,,,,
98,-,Spice,Tape Measure,-,98,1,,,,
99,-,三木道三,Lifetime Respect (String Re-Mix Ver.),-,40,19,,,,
100,-,寿君,オレガヤレバ,-,11,101,,,,
