Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RED SPIDER,大阪LOVER (Cover) [feat. KIRA & HISATOMI],1,1,3,,,,
2,-,MVP MUSIC,HEAT UP (feat. RUDEBWOY FACE),-,2,1,,,,
3,up,ベリーグッドマン,ライトスタンド,5,1,58,,,,
4,up,EXPRESS,もぐらの唄,8,1,58,,,,
5,down,VIGORMAN,ろくでなしの唄,2,1,5,,,,
6,up,三木道三,Lifetime Respect,9,1,58,,,,
7,down,BANTY FOOT,交差点 (feat. Express),6,1,58,,,,
8,down,CHEHON,みどり,3,2,58,,,,
9,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,8,28,,,,
10,up,lecca,TSUBOMI feat.九州男,22,2,57,,,,
11,up,九州男,手紙。。feat.hiroko(mihimaru GT),21,7,57,,,,
12,-,ハジ→,指輪と合鍵。Feat. Ai From RSP,-,2,52,,,,
13,-,SHUN,クソったれ (feat. J-REXXX),-,7,1,,,,
14,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,45,4,47,,,,
15,-,MATTON,Dynamite,-,3,1,,,,
16,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,34,12,49,,,,
17,down,シャギー,We Got Us (feat. Omi & Shenseea),7,6,3,,,,
18,up,九州男,1/6000000000 feat. C&K,32,7,58,,,,
19,down,lecca,For You,13,4,45,,,,
20,down,775,よってらっしゃい,19,1,33,,,,
21,up,MEGARYU,Day by Day,48,6,43,,,,
22,down,ハジ→,ずっと。,12,9,52,,,,
23,up,ハジ→,おまえに。,36,10,27,,,,
24,up,lecca,My measure,90,15,36,,,,
25,up,九州男,約束。。 feat.HOME MADE 家族,97,20,29,,,,
26,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),92,20,20,,,,
27,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,31,2,50,,,,
28,up,ハジ→,証。,71,16,41,,,,
29,up,MEGARYU,夜空に咲く花,94,5,57,,,,
30,down,CHEHON,韻波句徒,11,1,58,,,,
31,-,SA.RI.NA,赤い糸 feat. ハジ→,-,23,10,,,,
32,up,lecca,紅空,100,21,11,,,,
33,-,ハジ→,あなた。,-,10,40,,,,
34,-,G2,power of language,-,30,1,,,,
35,down,VIGORMAN,Serotonin,23,10,4,,,,
36,-,ハジ→,人生は素晴らしい物語。,-,18,30,,,,
37,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,33,10,27,,,,
38,down,Ting-a-Ling,オトノソラ (feat. ASSAMARL),10,10,2,,,,
39,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,39,,,,
40,up,CHEHON,Thanks,67,21,14,,,,
41,-,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",-,30,7,,,,
42,-,lecca,なみだの日,-,28,8,,,,
43,-,九州男,桜道,-,29,4,,,,
44,-,Kio,Only One,-,44,1,,,,
45,-,lecca,ちから,-,28,9,,,,
46,down,SPICY CHOCOLATE,"一度きりの (feat. 寿君, APOLLO & RAY)",26,1,14,,,,
47,-,九州男,雲の上の君え,-,30,22,,,,
48,down,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),25,10,7,,,,
49,-,Peetah Morgan,Save The World,-,29,1,,,,
50,down,MVP MUSIC,NEVER LEAVE (feat. SHOWGA),18,18,2,,,,
51,-,武,夢のあと,-,51,1,,,,
52,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,50,15,10,,,,
53,-,lecca,DEAR,-,32,2,,,,
54,-,Metis,母賛歌,-,31,6,,,,
55,down,CHEHON,BABY DON’T CRY,38,8,45,,,,
56,-,HISATOMI,My Dream,-,37,6,,,,
57,down,VIGORMAN,走馬灯,56,32,4,,,,
58,down,Rickie-G,Life is wonderful,28,15,37,,,,
59,down,T.O.K.,I Believe,40,4,53,,,,
60,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",51,9,52,,,,
61,-,ZENDAMAN,サイレントナイト,-,61,1,,,,
62,-,Rickie-G,90's Honch,-,1,17,,,,
63,-,九州男,少年⇔未来~映画のようなメモリー~,-,35,2,,,,
64,down,Shinobi Tracks,Drifter 2020,27,27,2,,,,
65,down,ARARE,ADVISE -最悪ノ事態 Riddim-,64,2,30,,,,
66,up,EXPRESS,もぐらの唄,74,3,23,,,,
67,down,寿君,オレガヤレバ,65,11,38,,,,
68,down,Sean Paul,No Lie (feat. Dua Lipa),24,10,15,,,,
69,-,ONGYA & STEREON,夢抱き~Long Long Way~,-,53,1,,,,
70,-,Fire Ball,Wonderful Days,-,2,36,,,,
71,down,ZENDAMAN,I WANT TO KNOW,15,15,3,,,,
72,down,RED SPIDER,"COULD YOU BE LOVED (feat. KIRA, HISATOMI, NATURAL WEAPON, APOLLO, KENTY GROSS, DOZAN11 & NG HEAD)",35,1,7,,,,
73,down,九州男,島唄,49,34,7,,,,
74,up,Spinna B-ILL & ホーム・グロウン,ミテルヨ,96,1,19,,,,
75,up,RED SPIDER,もう一回 feat. KENTY GROSS,78,53,3,,,,
76,-,JUMBO MAATCH & BIG BEAR,TOO MUCH GET HIGH,-,76,1,,,,
77,-,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),-,39,2,,,,
78,-,Yesking,Secret King,-,78,1,,,,
79,-,Spice,Mahma Man,-,79,1,,,,
80,-,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,-,25,6,,,,
81,-,"Monkey Marc, Turbulence & Blvk H3ro",Rebel Code (feat. Yeza & Mista Savona),-,81,1,,,,
82,-,三木道三,肌の色,-,82,1,,,,
83,-,APOLLO,ふとん,-,25,20,,,,
84,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",66,3,48,,,,
85,-,Collie Buddz,Brighter Days,-,85,1,,,,
86,-,Jahvillani,Smooth (feat. Skillibeng),-,86,1,,,,
87,-,"Wayne J, Skillibeng & Blvk H3ro",Young Boss (Remix),-,87,1,,,,
88,-,Wackies Rythm Force,Badman Dub,-,88,1,,,,
89,down,APOLLO,メーデー,88,13,28,,,,
90,-,SNUFFKINFACE,SENSUI (feat. SATO MARIO),-,90,1,,,,
91,-,Kacique,Bruk!,-,91,1,,,,
92,-,Sister Nancy,Bam Bam,-,54,1,,,,
93,-,Trevor Sparks,Wings of Love,-,93,1,,,,
94,-,lecca,team try,-,7,5,,,,
95,-,HAN-KUN,Tomorrow never knows,-,64,3,,,,
96,-,SPICY CHOCOLATE,ナンバーワン feat. SIMON & エミ・マイヤー,-,96,1,,,,
97,-,J‐REXXX,地元,-,30,3,,,,
98,-,Rad Dixon,Giving Thanks,-,98,1,,,,
99,-,Mr. Easy & Christopher Martin,Party Time,-,99,1,,,,
100,-,BES,ずっと!!,-,40,3,,,,
