Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TAK-Z,生きてるうちに (feat. SHINGO★西成 & 般若),1,1,4,,,,
2,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,7,1,6,,,,
3,down,KOFFEE,W (feat. GUNNA),2,2,3,,,,
4,-,AICHIN,MI NUH LIKE DAT,-,4,1,,,,
5,up,BANTY FOOT,交差点 (feat. Express),11,1,6,,,,
6,up,RAY,人と心,6,1,5,,,,
7,down,ベリーグッドマン,ライトスタンド,4,1,6,,,,
8,down,KonG,笑っていこうぜ,5,5,2,,,,
9,up,EXPRESS,もぐらの唄,13,1,6,,,,
10,up,MEGARYU,夜空に咲く花,34,5,6,,,,
11,down,三木道三,Lifetime Respect,10,1,6,,,,
12,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,14,2,6,,,,
13,up,CHEHON,みどり,27,2,6,,,,
14,up,VIGORMAN,Bad Lady,23,6,6,,,,
15,down,九州男,手紙。。feat.hiroko(mihimaru GT),12,7,6,,,,
16,up,九州男,1/6000000000 feat. C&K,16,7,6,,,,
17,down,寿君,最後の恋,9,9,2,,,,
18,down,lecca,TSUBOMI feat.九州男,15,2,6,,,,
19,up,APOLLO,APOLLO Style,28,2,6,,,,
20,down,Shaggy,Seasons (feat. Omi),8,8,3,,,,
21,up,J‐REXXX,Friend,22,8,6,,,,
22,-,lecca,For You,-,4,4,,,,
23,-,PETER MAN,涙は隠して,-,2,1,,,,
24,down,lecca,少年,3,1,4,,,,
25,up,CHEHON,BABY DON’T CRY,40,8,6,,,,
26,up,Sean Paul,When It Comes to You,79,17,6,,,,
27,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",38,9,6,,,,
28,up,ハジ→,ずっと。,33,9,6,,,,
29,-,VIGORMAN,Diamond,-,27,2,,,,
30,up,ハジ→,おまえに。,75,10,4,,,,
31,-,J‐REXXX,早口バカ,-,15,4,,,,
32,-,WATARU,LIKE A BIRD,-,10,1,,,,
33,up,VIGORMAN,頭悪い天才 feat. BASI,97,2,4,,,,
34,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,29,4,5,,,,
35,-,U-DOU,働くラガ,-,35,1,,,,
36,up,Lila Iké,Sweet Inspiration,36,36,2,,,,
37,-,PETER MAN,Simplicity,-,37,1,,,,
38,-,卍LINE & Kj,Soul Ship,-,19,3,,,,
39,-,Rickie-G,Life is wonderful,-,15,5,,,,
40,up,強,スーパースター,77,1,5,,,,
41,down,JUMBO MAATCH,BADBOY,24,6,5,,,,
42,up,NATURAL WEAPON & TAK-Z,祭りのあと,87,17,5,,,,
43,down,TAKAFIN,レゲエでも聴きながら,35,8,3,,,,
44,down,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,32,6,5,,,,
45,-,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,-,40,2,,,,
46,-,Fire Ball,Wonderful Days,-,2,5,,,,
47,-,九州男,約束。。 feat.HOME MADE 家族,-,20,5,,,,
48,up,APOLLO,メーデー,89,13,3,,,,
49,-,MEGARYU,Day by Day,-,6,3,,,,
50,-,ベリーグッドマン,冬が終わる頃に,-,46,1,,,,
51,down,CHEHON,韻波句徒,19,1,6,,,,
52,up,Buju Banton,Trust,57,16,5,,,,
53,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",48,3,6,,,,
54,up,T.O.K.,I Believe,90,4,6,,,,
55,-,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),-,55,1,,,,
56,-,Kabaka Pyramid,Reggae Music,-,56,1,,,,
57,-,Fire Ball,Missing You,-,8,2,,,,
58,down,ハジ→,あなた。,25,10,5,,,,
59,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,65,12,6,,,,
60,down,Rickie-G,am08:59,56,15,4,,,,
61,up,HAN-KUN,あなたに,85,29,5,,,,
62,up,Naomi Cowan,Peace of Mind,63,52,2,,,,
63,up,Jaz Elise,Rock & Groove,64,63,2,,,,
64,up,Sevana,Haul & Pull,67,56,2,,,,
65,down,エレファント・マン,Find It,59,55,4,,,,
66,-,ハジ→,人生は素晴らしい物語。,-,18,4,,,,
67,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,8,5,,,,
68,-,BIG BEAR,はなさない,-,68,1,,,,
69,down,寿君,Life is Great,18,13,3,,,,
70,-,KOFFEE,Toast,-,41,1,,,,
71,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,20,3,,,,
72,-,Nelly,Dilemma (feat. Kelly Rowland),-,47,1,,,,
73,up,Diana King,Shy Guy,74,6,5,,,,
74,-,RED SPIDER,"ソイヤ節 feat. APOLLO, KENTY GROSS, NATURAL WEAPON",-,58,1,,,,
75,down,KonG,#それはヤバイ,17,17,2,,,,
76,down,Rickie-G,ラブソウル,62,15,5,,,,
77,-,九州男,雲の上の君え,-,30,2,,,,
78,down,寿君,Never,26,26,2,,,,
79,-,RED SPIDER,"天気晴朗 feat. KENTY GROSS, BES",-,36,2,,,,
80,-,寿君,Ai no Uta (feat. MUNEHIRO),-,37,1,,,,
81,-,FRISCO,Virtual Insanity (feat. Rickie-G),-,80,1,,,,
82,-,寿君,オレガヤレバ,-,11,2,,,,
83,-,強,やんちゃ坊主,-,40,1,,,,
84,up,ZENDAMAN,Pretty Likkle Babe,86,43,4,,,,
85,-,RAY,やってもないのに,-,13,5,,,,
86,-,ZENDAMAN,ZENDA MI RAGGA,-,9,3,,,,
87,-,ハジ→,春色。,-,2,3,,,,
88,-,Beres Hammond & Buju Banton,Can You Play Some More (Pull It Up),-,88,1,,,,
89,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,10,2,,,,
90,-,APOLLO,ふとん,-,25,4,,,,
91,-,Kranium,Just the Style (feat. Alkaline),-,91,1,,,,
92,-,Mavado,Top Shotta Is Back,-,92,1,,,,
93,-,Mighty Crown,Trust Yourself (feat. Maccho & Rudebwoy Face),-,32,1,,,,
94,-,Yabby You & King Tubby,Tribulation Dub (Yabby You Meets King Tubby),-,94,1,,,,
95,down,ARARE,ADVISE -最悪ノ事態 Riddim-,76,2,5,,,,
96,-,Yabby You & King Tubby,Dub Plague (Yabby You Meets King Tubby),-,96,1,,,,
97,-,MAKI for SYNDICATE GIRLS,タイヨウのうた,-,5,2,,,,
98,-,Yabby You & King Tubby,Firey Dub (Yabby You Meets King Tubby),-,98,1,,,,
99,down,CHEHON,RIDE ON,78,14,2,,,,
100,-,RUDEBWOY FACE,GYAL A WINE UP! (DiDistance REMIX),-,2,2,,,,
