Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,808,You,1,1,7,,,,
2,up,CHEHON,韻波句徒,2,1,232,,,,
3,up,BANTY FOOT,交差点 (feat. Express),6,1,231,,,,
4,down,キャノーズ,CAMP MAN (feat. NG HEAD),3,3,3,,,,
5,up,ARARE,ADVISE -最悪ノ事態 Riddim-,25,2,102,,,,
6,up,三木道三,Lifetime Respect,7,1,230,,,,
7,up,YG Marley,Praise Jah In the Moonlight,10,2,11,,,,
8,up,叶,Jam Jam,13,1,75,,,,
9,-,EXPRESS,闘う貴方へ,-,4,22,,,,
10,-,Luciano & FAT SMITH,IN THIS TOGETHER (JAMAICA TO JAPAN),-,10,1,,,,
11,down,EXPRESS,もぐらの唄,4,1,232,,,,
12,up,九州男,手紙。。feat.hiroko(mihimaru GT),36,7,227,,,,
13,down,RAY,脳内麻薬,11,2,33,,,,
14,down,J‐REXXX,おかげさま (feat. ONEDER),8,2,9,,,,
15,down,VIGORMAN,またとない日々を (Prod. GeG),5,1,6,,,,
16,up,CHEHON,みどり,22,2,232,,,,
17,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,2,170,,,,
18,up,lecca,TSUBOMI feat.九州男,35,2,229,,,,
19,up,lecca,For You,98,4,201,,,,
20,up,MEGARYU,夜空に咲く花,24,5,219,,,,
21,-,RED CARPET,GIVE THANKS FARMER,-,21,1,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,142,,,,
23,down,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),14,1,37,,,,
24,up,ハジ→,ずっと。,88,9,214,,,,
25,up,775,よってらっしゃい,41,1,202,,,,
26,down,BANTY FOOT,忘れ物 (feat. WARSAN),20,1,32,,,,
27,up,Youth of Roots,Strawberry Girl,72,4,69,,,,
28,-,lecca,My measure,-,15,161,,,,
29,-,Nigy Boy,Judgement,-,29,1,,,,
30,-,APOLLO,メーデー,-,13,70,,,,
31,down,九州男,1/6000000000 feat. C&K,23,7,228,,,,
32,up,Inner Circle,Games People Play,53,3,127,,,,
33,up,MEGARYU,Day by Day,96,6,201,,,,
34,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,99,12,195,,,,
35,up,Maxi Priest,In the Springtime,61,35,2,,,,
36,-,EXPRESS,モグラの道,-,36,3,,,,
37,-,RYO the SKYWALKER,晴れわたる丘,-,37,24,,,,
38,-,NANJAMAN,行きたきゃ行け,-,38,17,,,,
39,up,775,KSWD,44,1,143,,,,
40,-,J‐REXXX,早口バカ,-,15,41,,,,
41,-,J‐REXXX,最近の若いやつは,-,21,34,,,,
42,-,SNEEEZE WOLF,LA LA LA,-,32,6,,,,
43,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",59,1,69,,,,
44,-,ARMY4,Under the Cherry blossom,-,44,1,,,,
45,-,MICKY RICH,WINE YEAH,-,31,20,,,,
46,-,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",-,3,77,,,,
47,up,Rickie-G,90's Honch,48,1,100,,,,
48,up,INFINITY 16,一歩前へ (feat. WARSAN),67,1,65,,,,
49,-,Bob Marley & The Wailers,Three Little Birds,-,6,56,,,,
50,down,Diana King,Shy Guy,43,6,191,,,,
51,-,Stephen Marley,Old Soul,-,8,8,,,,
52,-,EXPRESS,闘う貴方へ (2021 Ver.),-,2,8,,,,
53,-,Youth of Roots,Reggae Man,-,4,34,,,,
54,-,"BL Tha Hook Slaya, ブジュ・バントン & CAPLETON",This Is How We Roll,-,54,1,,,,
55,-,THUNDER,ONE LIFE (feat. EMPEROR),-,13,4,,,,
56,-,ベリーグッドマン,ベリーグッド,-,56,1,,,,
57,-,Vybz Kartel,Bike Back (Remastered),-,57,1,,,,
58,up,T.O.K.,I Believe,58,4,175,,,,
59,-,Youth of Roots,Power of Jah,-,8,15,,,,
60,-,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",-,1,46,,,,
61,-,J'calm,Roleplay,-,61,2,,,,
62,-,J‐REXXX,MY TOWN feat. 紅桜,-,7,46,,,,
63,-,Snow,"Anything for You (feat. Beenie Man, Buju Banton, Terror Fabulous, Louis Culture & Culture Knox)",-,63,1,,,,
64,-,Luciano & Jahbar I,Loving Jah,-,64,1,,,,
65,-,Raging Fyah,Jah Glory,-,65,1,,,,
66,-,CHEHON,CHALLENGER,-,5,90,,,,
67,-,Valiant,Timoya,-,67,1,,,,
68,-,Jigsy King,Rampi Rampi,-,68,1,,,,
69,-,Busy Signal,Happy Birthday,-,57,3,,,,
70,down,MINMI,Bam Bam (feat. 775),46,2,36,,,,
71,-,さりけい,未来史上最年少,-,1,19,,,,
72,-,Spinna B-ILL & ホーム・グロウン,ミテルヨ,-,1,44,,,,
73,-,Krysie,Watch Over Me (Glory Glory Riddim),-,73,1,,,,
74,-,Kukudoo & Qraig Voicemail,Get Behind Me (Glory Glory Riddim),-,74,1,,,,
75,down,VIGORMAN,Keep On Dancing (tofubeats Remix),60,35,3,,,,
76,-,Youth of Roots & ARIWA,Nuh Judge,-,31,8,,,,
77,-,808 & DIGITAL NINJA,シロップ,-,34,2,,,,
78,down,Ini Kamoze & Lila Iké,I Want You,21,21,3,,,,
79,-,Fiji,Lia (‘Isalei Lia),-,79,1,,,,
80,-,ASSAULT,GOD PLANTS,-,80,1,,,,
81,down,ハジ→,おまえに。,45,10,157,,,,
82,-,デイブ・ケリー,Medicine Riddim (Instrumental),-,82,1,,,,
83,-,Talitha,Ride,-,83,1,,,,
84,-,HISATOMI,ララバイ (feat. KIRA),-,55,2,,,,
85,-,THREE ARROWSSS,日出ずる国,-,85,1,,,,
86,up,PERSIA & RUDEBWOY FACE,Catch a fire,86,4,23,,,,
87,-,Rakete! Rakete!,Engel 07,-,87,1,,,,
88,-,デイブ・ケリー,Haunted Riddim (Instrumental),-,88,1,,,,
89,-,I-Octane,Weed Questionnaire,-,89,1,,,,
90,-,Xterminator,Street Rod,-,90,1,,,,
91,down,ASOUND,オリジナル,83,6,26,,,,
92,-,Jahmeil,Feel High,-,92,1,,,,
93,-,Panda Dub,Die Brücke,-,93,1,,,,
94,-,Ninja wi Ninja,panana,-,94,1,,,,
95,-,Teejay,High Grade,-,95,1,,,,
96,-,EXPRESS,交差点 (2021 Ver.),-,6,11,,,,
97,-,ハジ→,指輪と合鍵。Feat. Ai From RSP,-,2,181,,,,
98,-,"Jahshii, Silk Boss & Jiggy D",Goliath & David,-,98,1,,,,
99,-,Gladiators,Fussing and Fighting,-,99,1,,,,
100,-,Xterminator,Hot Hemi,-,100,1,,,,
