Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BANTY FOOT,"Daybreak (feat. NEO HERO, RAY & 裂固)",-,1,1,,,,
2,down,CHEHON,韻波句徒,1,1,82,,,,
3,up,775,KSWD,8,1,18,,,,
4,down,BANTY FOOT,交差点 (feat. Express),2,1,82,,,,
5,up,EXPRESS,もぐらの唄,11,1,82,,,,
6,up,三木道三,Lifetime Respect,19,1,82,,,,
7,up,775,処女の少女,14,1,12,,,,
8,down,775,よってらっしゃい,6,1,57,,,,
9,up,ベリーグッドマン,ライトスタンド,9,1,82,,,,
10,up,MEGARYU,夜空に咲く花,24,5,81,,,,
11,up,寿君,オレガヤレバ,40,11,55,,,,
12,down,CHEHON,みどり,10,2,82,,,,
13,up,さりけい,未来史上最年少,15,1,10,,,,
14,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,3,5,,,,
15,up,Rickie-G,90's Honch,23,1,32,,,,
16,up,HISATOMI,楽園 (feat. DOZAN11),33,1,23,,,,
17,up,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",30,3,57,,,,
18,up,APOLLO,APOLLO Style,36,2,64,,,,
19,up,lecca,TSUBOMI feat.九州男,38,2,81,,,,
20,up,九州男,1/6000000000 feat. C&K,37,7,82,,,,
21,up,HAN-KUN,未来へのかたち,44,5,5,,,,
22,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,9,62,,,,
23,-,Natural Habitat,Summer Dayz,-,10,1,,,,
24,down,IKKEI,夢叶,3,3,2,,,,
25,up,九州男,手紙。。feat.hiroko(mihimaru GT),27,7,81,,,,
26,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,13,1,69,,,,
27,-,HEMO+MOOFIRE produced KEN-U,YURENAGARA,-,26,24,,,,
28,-,Shinobi Tracks,GO CONTRAIL,-,28,1,,,,
29,up,Diana King,Shy Guy,29,6,73,,,,
30,up,775,七七五,83,2,38,,,,
31,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,28,4,70,,,,
32,-,BASSMASTER,UNSTOPPABLE (feat. KYO虎) [LUCIFER'S HUMMER RIDDIM],-,32,1,,,,
33,up,ハジ→,ずっと。,39,9,75,,,,
34,-,九州男,雲の上の君え,-,30,31,,,,
35,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,57,,,,
36,-,前嶋貫太郎,抱きしめて眠る,-,36,1,,,,
37,down,Youth of Roots,Strawberry Girl,7,4,3,,,,
38,up,lecca,For You,51,4,68,,,,
39,up,Rickie-G,Life is wonderful,48,15,55,,,,
40,-,Fire Ball,Birdman,-,33,8,,,,
41,up,VIGORMAN,大人が言う,54,14,27,,,,
42,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,41,12,70,,,,
43,-,Fire Ball,Missing You,-,8,5,,,,
44,up,HISATOMI,スポットライト,46,20,6,,,,
45,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,98,2,71,,,,
46,-,RISKY DICE,"BRAND NEW DAY feat. MUNEHIRO,KENTY GROSS,HISATOMI",-,10,1,,,,
47,up,MICKY RICH,WINE YEAH,69,31,8,,,,
48,up,39-MAN,ゆったりと,61,13,3,,,,
49,-,VIGORMAN,ろくでなしの唄,-,1,20,,,,
50,-,VIGORMAN,A Few,-,36,17,,,,
51,up,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),88,10,15,,,,
52,-,ハジ→,春色。,-,2,41,,,,
53,-,APOLLO,APOLLO STYLE 0,-,8,7,,,,
54,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,2,70,,,,
55,-,ハジ→,証。,-,16,56,,,,
56,up,ハジ→,人生は素晴らしい物語。,67,18,47,,,,
57,-,九州男,少年⇔未来~映画のようなメモリー~,-,35,6,,,,
58,-,Tarrus Riley,Wildfire (Major Riddim),-,29,2,,,,
59,-,Rickie-G,ラブソウル,-,15,32,,,,
60,-,RYO the SKYWALKER,Seize the Day,-,49,3,,,,
61,-,lecca,君にとどけ,-,20,11,,,,
62,-,RAY,やってもないのに,-,13,40,,,,
63,-,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,-,25,7,,,,
64,-,九州男,窓の外はもう日曜日,-,64,1,,,,
65,down,Zeebra & ZENDAMAN,RAGGAMUFFIN LIFE (Zeebra & ZENDAMAN ver.),17,1,4,,,,
66,down,Medz Music,RAGGAMUFFIN LIFE (Original Riddim),26,18,4,,,,
67,-,MUNEHIRO,シンプルアンサー feat.SHOCK EYE(from 湘南乃風),-,67,1,,,,
68,down,EXPRESS,もぐらの唄,55,3,34,,,,
69,down,Inner Circle,Games People Play,45,3,44,,,,
70,-,Spinna B-ILL & ホーム・グロウン,ミテルヨ,-,1,30,,,,
71,up,Kevin Lyttle,Turn Me On,73,30,16,,,,
72,down,T.O.K.,I Believe,31,4,76,,,,
73,up,775,友達のうた,93,9,23,,,,
74,-,FU-TEN,ミツカラナイ,-,74,1,,,,
75,-,Oneder,帰りたくない (feat. 武),-,33,8,,,,
76,-,MINMI & RUDEBWOY FACE,NANDE,-,22,34,,,,
77,-,Jimmy Cliff,I Can See Clearly Now,-,77,1,,,,
78,-,Bob Marley & The Wailers,Is This Love,-,72,4,,,,
79,-,寿君,Ai no Uta (feat. MUNEHIRO),-,37,17,,,,
80,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,49,8,42,,,,
81,-,"Ding Dong, Stadic & Jonny Blaze",Yo Pull Up,-,81,1,,,,
82,-,Ding Dong,Born Winner (feat. Dre Island),-,82,1,,,,
83,-,MSレッドカーペット & Dragon,Burning,-,47,2,,,,
84,-,APOLLO,メーデー,-,13,34,,,,
85,-,Kaau Crater Boys,I'll Be Your Baby Tonight,-,85,1,,,,
86,down,Yellow Cherry,君を想う,82,40,7,,,,
87,-,KEN-U,DOKO,-,26,14,,,,
88,-,U-Roy,Man Next Door (feat. Santigold),-,88,1,,,,
89,down,ONEDER & EMPEROR MUSIC,HERO,5,5,2,,,,
90,-,TAK-Z,べっぴんしゃん,-,5,4,,,,
91,-,Nessa Preppy,Doh Wah Love,-,91,1,,,,
92,-,Naomi Cowan,Peace of Mind,-,52,5,,,,
93,-,RUDEBWOY FACE,Far East Japan,-,93,1,,,,
94,-,Justin Wellington,Iko Iko (feat. Small Jam),-,16,5,,,,
95,-,Nailah Blackman & Medz Boss,Say Less,-,95,1,,,,
96,down,ZERO & EMPEROR MUSIC,NUH STOP BREDDA,4,4,3,,,,
97,down,775,Crazy about you,74,8,38,,,,
98,down,MEGARYU,Day by Day,22,6,64,,,,
99,down,APOLLO,GAH GA,58,1,15,,,,
100,-,Ms. Desire,Give It to Me,-,100,1,,,,
