Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,185,,,,
2,up,CHEHON,みどり,6,2,185,,,,
3,up,CHEHON,韻波句徒 - From THE FIRST TAKE,8,2,45,,,,
4,up,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),13,2,41,,,,
5,down,三木道三,Lifetime Respect,4,1,184,,,,
6,-,VIGORMAN,音返し,-,1,1,,,,
7,up,EXPRESS,もぐらの唄,9,1,185,,,,
8,up,KANCHI-GUY,HANDS UP,40,8,2,,,,
9,up,ハジ→,ずっと。,12,9,172,,,,
10,-,ハジ→,あなた。,-,10,108,,,,
11,up,MEGARYU,夜空に咲く花,24,5,179,,,,
12,down,BANTY FOOT,交差点 (feat. Express),2,1,184,,,,
13,down,INFINITY 16,一歩前へ (feat. WARSAN),3,1,19,,,,
14,up,CHEHON,CHALLENGER,18,5,70,,,,
15,down,RAY,JUMP UP,7,2,12,,,,
16,down,lecca,TSUBOMI feat.九州男,10,2,183,,,,
17,up,Diana King,Shy Guy,34,9,156,,,,
18,up,HEMO+MOOFIRE produced KEN-U,DOKO,37,9,147,,,,
19,down,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",16,1,17,,,,
20,up,CHEHON,Champion Road,29,1,87,,,,
21,up,ベリーグッドマン,ライトスタンド,92,1,185,,,,
22,-,John Oates,Maneater (Reggae Version),-,22,1,,,,
23,-,強,やんちゃ坊主,-,14,12,,,,
24,up,叶,Jam Jam,38,1,32,,,,
25,-,APOLLO,Whistle,-,11,9,,,,
26,-,KEN-U,DOKO,-,26,28,,,,
27,-,"ARARE, NASU, NATURAL WEAPON, Ray, LEF-T & J‐REXXX",どうだい兄弟 (remix),-,4,3,,,,
28,down,775,よってらっしゃい,14,1,159,,,,
29,-,Masicka,Tyrant,-,29,1,,,,
30,up,VIGORMAN,Neon (feat. Awich),72,1,13,,,,
31,-,Inner Circle,Games People Play,-,3,101,,,,
32,-,ANAPHYLAXIS RECORDS & Dr.Simbal,MAN A LION,-,32,1,,,,
33,-,Iration Steppas & Kitachi,Kitachi in Dubwize,-,33,1,,,,
34,-,Iration Steppas,Scud Missile,-,34,1,,,,
35,down,九州男,1/6000000000 feat. C&K,17,7,183,,,,
36,-,Iration Steppas,Hard Time Pressure in a Babylon,-,36,1,,,,
37,down,VIGORMAN,ろくでなしの唄,33,1,36,,,,
38,-,Iration Steppas,Kilimanjaro (O.B.F Base Camp Remix),-,38,1,,,,
39,down,九州男,手紙。。feat.hiroko(mihimaru GT),11,7,182,,,,
40,-,ORIGINAL KOSE,甘い密 (INSPIRE VERSION),-,40,1,,,,
41,-,아이앤아이 장단,달구경 (Dub Version),-,41,1,,,,
42,down,MEGARYU,Day by Day,15,6,158,,,,
43,-,Biodub,Vampire (feat. Ama Akroma) [Version],-,43,1,,,,
44,-,Timeka Marshall,I Say You,-,44,1,,,,
45,-,導楽,タイムマシン,-,4,8,,,,
46,-,G Whizz,Nuh Wah Si Dem,-,46,1,,,,
47,-,Demarco,Skull Inna Belly,-,47,1,,,,
48,-,Vibronics,Dub Nation,-,48,1,,,,
49,-,Jango Thriller,Without Your Love,-,49,1,,,,
50,-,ARARE,ADVISE -最悪ノ事態 Riddim-,-,2,57,,,,
51,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,2,150,,,,
52,down,SPICY CHOCOLATE,ぴかぴか (feat. Spinna B-ILL & EXPRESS),5,1,8,,,,
53,-,BANTY FOOT,落ちこぼれのスター (feat. EXPRESS),-,3,18,,,,
54,-,Sister Nancy,Bam Bam,-,54,9,,,,
55,-,PoPoRo,命の灯火,-,55,1,,,,
56,down,Josh Tatofi,Wena,35,8,14,,,,
57,-,Najeeriii,Goon!,-,57,1,,,,
58,-,RED SPIDER,"顔面蒼白 feat. APOLLO, KENTY GROSS, BES",-,47,15,,,,
59,-,RUEED,Zipang 〜ジパング〜,-,59,3,,,,
60,-,T-MAN,もちかた,-,51,1,,,,
61,-,Busy Signal & Konshens,Cyah Tame,-,61,1,,,,
62,-,Galaxy P,Tickle Her Fancy,-,62,1,,,,
63,-,トニー・レベル,It Can't Work,-,63,1,,,,
64,-,ナチュラル・レディオ・ステーション,World Need Da...,-,49,6,,,,
65,up,APOLLO,APOLLO Style,96,2,132,,,,
66,-,寿君,SEASON IN SUMMER,-,40,9,,,,
67,-,Youth of Roots,Theme of Youth of Roots,-,33,4,,,,
68,-,THUNDER,好きなように生きればいい (feat. GADORO),-,1,43,,,,
69,-,MINMI & RUDEBWOY FACE,NANDE,-,22,63,,,,
70,down,lecca,For You,21,4,161,,,,
71,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,10,108,,,,
72,-,"Subatomic Sound System, リー・ペリー & Screechy Dan","Lee ""Scratch"" Perry Is The Dub Organizer (New Ark Mix)",-,72,1,,,,
73,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,48,,,,
74,-,PUSHIM,I pray,-,17,30,,,,
75,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,22,12,155,,,,
76,-,J‐REXXX,カラス,-,4,7,,,,
77,-,Horace Ferguson,Great Stone,-,77,1,,,,
78,-,Sean Paul,No Lie (feat. Dua Lipa),-,10,60,,,,
79,-,PAPASAKURA,MASH UP DI PLACE (feat. JEROBI a.k.a.RYL),-,79,1,,,,
80,-,Teejay & DJ Mac,Drift,-,36,1,,,,
81,down,ハジ→,おまえに。,23,10,123,,,,
82,-,Moyann & Shenseea,No Limit,-,8,9,,,,
83,-,Valiant,North Carolina,-,76,2,,,,
84,-,Horace Andy,Money (feat. Subatomic Sound System) [Subatomic Sound System Version],-,84,1,,,,
85,down,lecca,My measure,19,15,132,,,,
86,down,"HACNAMATADA, THUNDER & GADORO",好きなように生きればいい (hacnamatada ver),51,13,20,,,,
87,-,BADDA GENERAL & Soul Stereo,The Herbs,-,87,1,,,,
88,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,20,2,152,,,,
89,-,Najeeriii,Visionary,-,89,1,,,,
90,-,Josh Tatofi,Melia,-,31,4,,,,
91,-,サラブレッド,Waiting For Dance (feat. FALCON),-,91,1,,,,
92,down,九州男,約束。。 feat.HOME MADE 家族,25,20,107,,,,
93,-,"Pablo YG, Jahvillani & Kraff Gad",King Of The Coast,-,93,1,,,,
94,-,Kraff Gad,Badman Choppa,-,94,1,,,,
95,down,SA.RI.NA,赤い糸 feat. ハジ→,31,23,62,,,,
96,-,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",-,43,10,,,,
97,-,Intence,イェング (Bounce),-,97,1,,,,
98,-,Najeeriii,No Cap,-,98,1,,,,
99,-,Jesse Royal,Roots and Culture,-,99,1,,,,
100,down,lecca,紅空,32,21,77,,,,
