Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,140,,,,
2,up,EXPRESS,もぐらの唄,7,1,140,,,,
3,up,BANTY FOOT,交差点 (feat. Express),3,1,140,,,,
4,down,HASE-T feat.スチャダラパー&PUSHIM,夕暮れサマー (feat. スチャダラパー & PUSHIM),2,2,3,,,,
5,-,CHEHON,韻波句徒 - From THE FIRST TAKE,-,2,1,,,,
6,-,ARIWA,KOTAE,-,6,1,,,,
7,-,SPICY CHOCOLATE,さよならじゃなくて (feat. ANATSUME & 4na),-,6,1,,,,
8,up,CHEHON,Champion Road,15,1,46,,,,
9,up,MEGARYU,夜空に咲く花,9,5,137,,,,
10,-,Maikiy,#明日天気になれ,-,10,1,,,,
11,down,CHEHON,みどり,4,2,140,,,,
12,up,775,Microphone Center,36,2,5,,,,
13,down,三木道三,Lifetime Respect,10,1,139,,,,
14,up,MACK JACK,心に太陽,44,6,3,,,,
15,down,Inner Circle,Games People Play,13,3,81,,,,
16,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,35,2,115,,,,
17,down,lecca,TSUBOMI feat.九州男,12,2,138,,,,
18,down,九州男,手紙。。feat.hiroko(mihimaru GT),14,7,137,,,,
19,up,寿君,オレガヤレバ,46,11,88,,,,
20,down,九州男,1/6000000000 feat. C&K,8,7,138,,,,
21,down,775,よってらっしゃい,16,1,115,,,,
22,-,WHITE BASE,ROAD TO ZION (feat. CROW),-,22,1,,,,
23,up,ASOUND,Nature,56,23,2,,,,
24,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,17,4,122,,,,
25,-,WATARU,Hello,-,3,1,,,,
26,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,27,12,112,,,,
27,down,lecca,For You,18,4,117,,,,
28,up,CHEHON,BABY DON’T CRY,72,8,102,,,,
29,down,ハジ→,ずっと。,20,9,127,,,,
30,down,MEGARYU,Day by Day,21,6,114,,,,
31,down,ベリーグッドマン,ライトスタンド,25,1,140,,,,
32,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,24,10,77,,,,
33,up,775,KSWD,53,1,75,,,,
34,-,EXPRESS,もぐらの唄,-,3,64,,,,
35,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),22,1,55,,,,
36,up,775,チャンプロード,50,2,9,,,,
37,-,Lu-LAR,もーいいよ,-,37,1,,,,
38,down,lecca,My measure,29,15,92,,,,
39,-,Studio WAYA,ヨクバリタイノ (feat. VASSAL & Shoot),-,39,1,,,,
40,down,ハジ→,おまえに。,28,10,82,,,,
41,-,NATURAL WEAPON,BREAK OUT,-,41,1,,,,
42,down,THUNDER,好きなように生きればいい (feat. GADORO),6,1,11,,,,
43,down,"R2 BoyZ, J‐REXXX & RUDEBWOY FACE",ALRIGHT,11,11,2,,,,
44,-,FUMEY,Acoustic,-,44,1,,,,
45,up,Rickie-G,Life is wonderful,59,15,82,,,,
46,-,HAN-KUN,あなたに,-,29,42,,,,
47,-,775,母さん,-,23,2,,,,
48,up,Brysco,10th Floor,96,48,2,,,,
49,-,Metis,familia,-,49,1,,,,
50,up,ハジ→,証。,52,16,89,,,,
51,up,ハジ→,人生は素晴らしい物語。,65,18,72,,,,
52,down,Ninety-U,Hands,49,49,2,,,,
53,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,30,2,110,,,,
54,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",61,1,35,,,,
55,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),31,20,52,,,,
56,-,775,Hands Up (feat. 三木道三),-,12,4,,,,
57,down,九州男,約束。。 feat.HOME MADE 家族,32,20,73,,,,
58,down,SA.RI.NA,赤い糸 feat. ハジ→,33,23,33,,,,
59,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,37,8,65,,,,
60,down,神田莉緒香 & オレスカバンド,SURVIVOR,23,23,2,,,,
61,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,35,,,,
62,-,ARARE,ADVISE -最悪ノ事態 Riddim-,-,2,51,,,,
63,up,スノー,Sexy Girl,71,18,40,,,,
64,-,POWER WAVE,TARGET,-,64,1,,,,
65,up,UB40,(I Can't Help) Falling in Love With You,76,27,17,,,,
66,-,HEMO+MOOFIRE produced KEN-U,YURENAGARA,-,26,43,,,,
67,down,Diana King,Shy Guy,26,9,125,,,,
68,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,1,107,,,,
69,down,lecca,0→1,48,1,8,,,,
70,-,Youth of Roots,Reggae Man,-,4,18,,,,
71,-,PUSHIM,a song dedicated,-,7,24,,,,
72,down,JUMBO MAATCH,Wicked & Bad (feat. MACCHO),54,2,6,,,,
73,-,九州男,雲の上の君え,-,30,50,,,,
74,-,Youth of Roots,Strawberry Girl,-,4,28,,,,
75,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,39,,,,
76,-,Ocg,Best Friend's Girl,-,76,1,,,,
77,-,Bob Marley & The Wailers,Three Little Birds,-,6,38,,,,
78,-,DIGITAL NINJA,頂点 (feat. THUNDER & CHEHON),-,2,3,,,,
79,-,Chronixx,Smile Jamaica,-,79,1,,,,
80,-,Hollie Cook,Praying,-,80,1,,,,
81,-,MEGARYU,我竜伝説,-,21,3,,,,
82,-,HISATOMI,楽園 (feat. DOZAN11),-,1,46,,,,
83,-,九州男,少年⇔未来~映画のようなメモリー~,-,35,12,,,,
84,-,Zion I Kings,Whale Song Skank (feat. Losso Keita),-,84,1,,,,
85,down,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,73,6,77,,,,
86,-,J‐REXXX,SENSIMILLA,-,35,2,,,,
87,down,APOLLO,APOLLO Style,75,2,104,,,,
88,-,CHEHON,CHALLENGER,-,5,46,,,,
89,-,Brysco,Code,-,89,1,,,,
90,-,CHEHON,LIKKLE MORE ~めぐりeye~,-,56,4,,,,
91,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",63,1,34,,,,
92,-,Youth of Roots & ARIWA,Nuh Judge,-,31,4,,,,
93,down,lecca,紅空,38,21,45,,,,
94,-,ベリーグッドマン,ファンファーレ,-,18,38,,,,
95,-,1Biggs Don,"Bowii Affi"" Watch Eh Style",-,78,1,,,,
96,-,神田莉緒香 & オレスカバンド,up & down my heart,-,96,1,,,,
97,-,HAKASE-Sun & ARIWA,Ambitious Love,-,24,2,,,,
98,up,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",99,30,31,,,,
99,down,HEMO+MOOFIRE produced KEN-U,DOKO,39,9,107,,,,
100,-,Tafari Wisdom,Sell out Dem Self,-,100,1,,,,
