Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),1,1,6,,,,
2,up,CHEHON,韻波句徒,2,1,200,,,,
3,up,RAY,脳内麻薬,3,2,3,,,,
4,up,ARARE,ADVISE -最悪ノ事態 Riddim-,6,2,71,,,,
5,up,BANTY FOOT,Oneself (feat. CHEHON),11,1,11,,,,
6,up,Repezen Foxx,"Margarita (feat. Wonderframe, P-Hot & Dreamhigh)",9,6,3,,,,
7,up,PUSHIM,TOKYO ONE DROP (feat. AKLO),7,7,3,,,,
8,down,Repezen Foxx,"福岡事変-極- (feat. LANCE, Natural Radio Station & 福岡市長)",4,4,3,,,,
9,down,LIFE STYLE,time a slow (feat. CHEHON),5,5,3,,,,
10,up,ASOUND,オリジナル,16,6,9,,,,
11,up,CHEHON,みどり,13,2,200,,,,
12,up,RED SPIDER,Gi Mi Di Riddim (feat. Minmi & Japanese Magenese),12,1,8,,,,
13,up,なみぐる,ずんだパーリナイ,23,5,10,,,,
14,up,lecca,TSUBOMI feat.九州男,41,2,197,,,,
15,up,INFINITY 16,一歩前へ (feat. WARSAN),28,1,34,,,,
16,up,九州男,1/6000000000 feat. C&K,94,7,196,,,,
17,-,Shinobi Tracks,ハナミズキ (feat. 一青窈) [Cover],-,17,1,,,,
18,down,Repezen Foxx & Oak Soe Khant,TO THE TOP,8,8,3,,,,
19,up,Repezen Foxx & ZENTYARB,"Cowboy (ft, ZENTYARB)",81,7,5,,,,
20,up,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",25,1,31,,,,
21,-,King Imxge,Bam Bam Bidam Bam,-,17,1,,,,
22,-,SING ARTHUR,ハナミズキ (feat. 一青窈) [Cover] [Remix],-,22,1,,,,
23,up,lecca,For You,50,4,172,,,,
24,up,九州男,手紙。。feat.hiroko(mihimaru GT),40,7,195,,,,
25,down,BANTY FOOT,交差点 (feat. Express),17,1,199,,,,
