Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,Champion Road,1,1,6,,,,
2,up,ベリーグッドマン,ライトスタンド,2,1,65,,,,
3,up,775,よってらっしゃい,13,1,40,,,,
4,-,775,KSWD,-,1,1,,,,
5,down,EXPRESS,もぐらの唄,4,1,65,,,,
6,-,775,七七五,-,2,23,,,,
7,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,23,2,59,,,,
8,up,MEGARYU,夜空に咲く花,8,5,64,,,,
9,up,九州男,1/6000000000 feat. C&K,9,7,65,,,,
10,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,24,10,34,,,,
11,up,lecca,TSUBOMI feat.九州男,16,2,64,,,,
12,down,CHEHON,みどり,7,2,65,,,,
13,up,九州男,手紙。。feat.hiroko(mihimaru GT),22,7,64,,,,
14,up,HISATOMI,楽園 (feat. DOZAN11),15,1,7,,,,
15,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,26,2,57,,,,
16,down,T.O.K.,I Believe,12,4,60,,,,
17,down,CHEHON,韻波句徒,3,1,65,,,,
18,up,ハジ→,おまえに。,29,10,34,,,,
19,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,21,4,54,,,,
20,down,ハジ→,ずっと。,10,9,59,,,,
21,down,MEGARYU,Day by Day,18,6,50,,,,
22,down,BANTY FOOT,交差点 (feat. Express),19,1,65,,,,
23,-,The Mighty Mighty Bosstones,The Final Parade,-,23,1,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,2,49,,,,
25,-,VIGORMAN,Bad Lady,-,6,46,,,,
26,down,lecca,For You,14,4,52,,,,
27,-,THUNDER,薫る味SWEET,-,27,11,,,,
28,down,lecca,My measure,27,15,43,,,,
29,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,17,12,56,,,,
30,-,HARTY,Change the color,-,30,1,,,,
31,-,J‐REXXX,青春 (feat. RAFUU),-,2,1,,,,
32,up,775,Crazy about you,72,8,23,,,,
33,down,三木道三,Lifetime Respect,5,1,65,,,,
34,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,1,53,,,,
35,-,Rickie-G,Life is wonderful,-,15,42,,,,
36,down,keith,567,11,11,2,,,,
37,-,ベリーグッドマン,ファンファーレ,-,18,18,,,,
38,up,ハジ→,人生は素晴らしい物語。,99,18,36,,,,
39,down,VIGORMAN,ろくでなしの唄,28,1,12,,,,
40,up,ハジ→,証。,40,16,46,,,,
41,-,"MONTA, BIG BEAR & 卍LINE",ありがとう,-,23,9,,,,
42,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),20,20,27,,,,
43,-,RYO the SKYWALKER,晴れわたる丘,-,37,6,,,,
44,down,九州男,約束。。 feat.HOME MADE 家族,31,20,35,,,,
45,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,34,8,33,,,,
46,-,KATO JACKSON,Cannabis psychosis (feat. HIBIKILLA),-,46,1,,,,
47,down,lecca,紅空,30,21,16,,,,
48,-,Barrington Levy,Vice Versa Love,-,25,2,,,,
49,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",53,9,58,,,,
50,-,RUDEBWOY FACE,RAGGAMUFFIN LIFE,-,4,6,,,,
51,down,寿君,オレガヤレバ,39,11,45,,,,
52,-,775,Bon buri (feat. ラスタのおっさん),-,26,12,,,,
53,-,RED SPIDER,もう一回 feat. KENTY GROSS,-,53,4,,,,
54,-,FU-TEN,TIME IS NOW,-,54,1,,,,
55,-,スノー,Sexy Girl,-,18,12,,,,
56,up,強,スーパースター,60,1,43,,,,
57,-,THUNDER,Life (feat. REGAL),-,57,1,,,,
58,-,Sean Paul,We Be Burnin',-,44,1,,,,
59,down,Diana King,Shy Guy,42,9,56,,,,
60,down,Protoje,Switch It Up (feat. Koffee),51,29,3,,,,
61,-,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),-,10,10,,,,
62,-,Glen Washington,Play Mr. Music Play,-,62,1,,,,
63,-,EXPRESS,もぐらの唄,-,3,26,,,,
64,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,17,,,,
65,-,Kaiya Mack,Dynamite (Remix),-,65,1,,,,
66,-,Sean Paul,Temperature,-,32,14,,,,
67,-,HAN-KUN,あなたに,-,29,32,,,,
68,-,Bob Marley & The Wailers,Three Little Birds,-,14,21,,,,
69,-,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",-,23,24,,,,
70,-,TRIGA FINGA,U A Mi Baby,-,70,1,,,,
71,-,T.O.K.,Galang Gal,-,50,2,,,,
72,-,775,My ラバ〜 (feat. TEN’s UNIQUE),-,29,5,,,,
73,-,ENJOOO,1119,-,73,1,,,,
74,-,Rickie-G,90's Honch,-,1,21,,,,
75,-,Hummingbird,Don't call (feat. Dan I Locks),-,75,1,,,,
76,down,775,友達のうた,59,9,12,,,,
77,down,HAN-KUN,TO-KE-TE,6,1,21,,,,
78,-,MAD KOH,おやすみ,-,78,1,,,,
79,-,Notch,Nuttin Nuh Go So,-,79,1,,,,
80,-,BANJI,Something new,-,45,1,,,,
81,-,KEN-U,With you,-,81,1,,,,
82,-,JUICY MAN,BUSS A BLANK,-,82,1,,,,
83,-,Chronixx,Spanish Town Rockin',-,37,1,,,,
84,-,Dexta Daps,Call Me If,-,84,1,,,,
85,-,JUICY MAN,Family,-,4,2,,,,
86,-,TAK-Z,お前はレゲエじゃない,-,86,1,,,,
87,-,BUGLE,Live Fi Dis,-,87,1,,,,
88,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,55,15,14,,,,
89,-,THUNDER,尼の唄,-,89,1,,,,
90,-,Freddie McKay & Trinity,"When You're Smiling (12"" Mix)",-,90,1,,,,
91,up,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",100,30,12,,,,
92,-,Still Cool,Crab in a Barrel (US Disco Mix),-,92,1,,,,
93,-,Still Cool,To Be Poor Is a Crime (US Disco Mix),-,93,1,,,,
94,-,九州男,桜道,-,29,7,,,,
95,-,Still Cool,Insane Love (UK Disco Mix),-,95,1,,,,
96,-,lecca,なみだの日,-,28,11,,,,
97,down,HEMO+MOOFIRE produced KEN-U,DOKO,66,9,44,,,,
98,-,lecca,ちから,-,28,13,,,,
99,-,九州男,雲の上の君え,-,30,25,,,,
100,down,ハジ→,あなた。,57,10,45,,,,
