Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,EXPRESS,夢なら覚めないで,-,1,1,,,,
2,up,CHEHON,韻波句徒,2,1,225,,,,
3,up,FIRE SUZUKI,くたばれ,5,1,14,,,,
4,up,YG Marley,Praise Jah In the Moonlight,15,2,4,,,,
5,-,BURN DOWN,LIFE IS BEAUTIFUL (feat. NG HEAD),-,5,1,,,,
6,down,BANTY FOOT,交差点 (feat. Express),1,1,224,,,,
7,up,三木道三,Lifetime Respect,7,1,223,,,,
8,up,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),39,1,30,,,,
9,down,EXPRESS,もぐらの唄,4,1,225,,,,
10,down,ARARE,ADVISE -最悪ノ事態 Riddim-,6,2,96,,,,
11,up,CHEHON,みどり,16,2,225,,,,
12,down,lecca,TSUBOMI feat.九州男,8,2,222,,,,
13,down,ベリーグッドマン,ライトスタンド,9,1,225,,,,
14,down,九州男,1/6000000000 feat. C&K,10,7,221,,,,
15,down,九州男,手紙。。feat.hiroko(mihimaru GT),13,7,220,,,,
16,-,Morgan Heritage,Perfect Love Song,-,16,15,,,,
17,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,20,12,188,,,,
18,down,ハジ→,ずっと。,14,9,207,,,,
19,down,MEGARYU,Day by Day,18,6,194,,,,
20,down,lecca,For You,19,4,194,,,,
21,up,BANTY FOOT,忘れ物 (feat. WARSAN),30,1,25,,,,
22,-,808,You,-,1,1,,,,
23,down,ハジ→,おまえに。,21,10,150,,,,
24,-,KAIMA,ODOROW (feat. RAFUU),-,24,1,,,,
25,-,lecca,奇跡,-,25,1,,,,
26,down,lecca,My measure,24,15,155,,,,
27,down,MEGARYU,夜空に咲く花,22,5,212,,,,
28,down,INFINITY 16,一歩前へ (feat. WARSAN),12,1,58,,,,
29,-,ZJ Chrome & Alaine,Be There,-,29,1,,,,
30,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,25,2,175,,,,
31,-,lecca,灯,-,6,1,,,,
32,up,H-MAN,レゲエウィルス,35,7,3,,,,
33,down,叶,Jam Jam,11,1,68,,,,
34,-,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),-,1,106,,,,
35,down,RAY,脳内麻薬,29,2,26,,,,
36,-,Stephen Marley,Old Soul,-,8,7,,,,
37,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,2,167,,,,
38,-,J‐REXXX,おかげさま (feat. ONEDER),-,2,6,,,,
39,-,PUSHIM,a song dedicated,-,7,40,,,,
40,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,27,1,133,,,,
41,-,lecca,素晴らしい人生,-,2,11,,,,
42,down,九州男,約束。。 feat.HOME MADE 家族,26,20,126,,,,
43,-,THUNDER,ONE LIFE (feat. EMPEROR),-,13,1,,,,
44,up,775,KSWD,45,1,136,,,,
45,up,J‐REXXX,カラス,47,4,21,,,,
46,down,775,よってらっしゃい,17,1,196,,,,
47,-,CHEHON,韻波句徒 - From THE FIRST TAKE,-,2,71,,,,
48,-,RED SPIDER,家族 (feat. NATURAL WEAPON),-,1,22,,,,
49,-,PUSHIM,I pray,-,17,36,,,,
50,-,Big Mountain,"Baby, I Love Your Way",-,50,11,,,,
51,-,TONNATARA,夕焼け (feat. CHIYORI),-,51,1,,,,
52,-,"Lanae, Shockman & Team DAMP",Rep Fi Dancehall,-,52,1,,,,
53,-,Rickie-G,ラブソウル,-,15,67,,,,
54,-,Chronic Law & Notnice,Weekend (Bup Bup),-,37,2,,,,
55,-,Snow,Informer,-,35,9,,,,
56,-,Fatman Riddim Section & Don Corleone,Pay Phone,-,56,1,,,,
57,-,Junior Dell & The D-Lites,Praise You,-,57,1,,,,
58,up,ZJ Chrome,"Only Human (feat. Bugle, Alaine, Tarrus Riley & Popcaan) [Remix]",73,58,2,,,,
59,-,Morgan Heritage & PelleK,Light It Up,-,59,1,,,,
60,-,Hi-蜜 STUDIO & GOST,情熱アゲイン,-,60,1,,,,
61,-,Herb N' Life,My Town,-,61,1,,,,
62,-,45,泉州YANKEE (feat. BOMB CAT),-,62,1,,,,
63,up,ZJ Chrome,Weed Nights (feat. Wayne Marshall),78,63,2,,,,
64,down,EXPRESS,もぐらの唄,28,3,95,,,,
65,-,卍LINE,ブンシャカラカ,-,22,30,,,,
66,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,66,3,,,,
67,-,ZJ Chrome & Klyve,Always on Time,-,67,1,,,,
68,-,The B Foundation,Get Ready,-,68,1,,,,
69,-,Baka Solomon,Is this Real Love (feat. Onetox),-,69,1,,,,
70,-,Chaka Demus,Jump Up,-,70,1,,,,
71,-,Metis,梅は咲いたか 桜はまだかいな,-,31,17,,,,
72,-,Kelandy,Stranger,-,72,1,,,,
73,-,インナー・サークル,バッド・ボーイズ,-,10,34,,,,
74,-,Morgan Heritage,Celebrate Life,-,74,1,,,,
75,-,The Pioneers,(Blame It On The) Pony Express,-,75,1,,,,
76,-,Morgan Heritage,Don't Haffi Dread,-,76,1,,,,
77,-,Cousin,Tub I,-,77,1,,,,
78,-,Diana King,L-L-Lies,-,21,8,,,,
79,-,PUSHIM,いつも君を観てる太陽,-,21,11,,,,
80,-,Morgan Heritage,Reggae Bring Back Love,-,80,1,,,,
81,-,MISON-B & DIGITAL NINJA,グラデーション (feat. 808),-,81,1,,,,
82,-,Morgan Heritage,What's Going On,-,82,1,,,,
83,-,ARARE,どうだい兄弟,-,13,3,,,,
84,-,ASSAMARL,K.A.I.K.I.N,-,84,1,,,,
85,-,Morgan Heritage,Freedom,-,85,1,,,,
86,-,Kid Carioca,夢道中,-,86,1,,,,
87,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,2,137,,,,
88,-,Imperial Sound Army,Deh Yah With It (feat. Danny Red & Ranking Joe),-,88,1,,,,
89,-,Leo James & J Appiah,Struggle,-,89,1,,,,
90,-,NG Head,Rollin,-,90,1,,,,
91,-,Beenie Man,Silent Violence,-,91,1,,,,
92,-,Inner Circle,Kool Operator (feat. Buju Banton),-,92,1,,,,
93,-,PERSIA & RUDEBWOY FACE,Catch a fire,-,4,21,,,,
94,-,Rub of Rub,Ruang Waktu,-,94,1,,,,
95,-,Morgan Heritage,She's Still Loving Me,-,38,1,,,,
96,-,HAWKER 9,ラフランス,-,96,1,,,,
97,-,Wayne Wonder,Bring Back Memories,-,97,1,,,,
98,up,SA.RI.NA,赤い糸 feat. ハジ→,100,23,75,,,,
99,-,HAWKER 9,負けたくない,-,99,1,,,,
100,down,lecca,紅空,32,21,95,,,,
