Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),1,1,6,,,,
2,-,EMPEROR & Hiplin,CALM DOWN,-,2,1,,,,
3,up,ベリーグッドマン,ライトスタンド,5,1,23,,,,
4,up,EXPRESS,もぐらの唄,16,1,23,,,,
5,up,lecca,TSUBOMI feat.九州男,15,2,23,,,,
6,up,CHEHON,みどり,9,2,23,,,,
7,down,CHEHON,韻波句徒,3,1,23,,,,
8,down,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),4,1,8,,,,
9,up,三木道三,Lifetime Respect,11,1,23,,,,
10,up,J‐REXXX,Friend,29,8,23,,,,
11,up,MEGARYU,夜空に咲く花,14,5,22,,,,
12,up,TAKE-ROLL,ZION,31,12,2,,,,
13,down,ZENDAMAN,Life Goes On (feat. NYMALY & Stamp),2,2,2,,,,
14,-,"JUMBO MAATCH, TAKAFIN, BOXER KID",いきなりダイナマイト!,-,14,1,,,,
15,up,導楽,Life Goes On,48,15,18,,,,
16,down,BANTY FOOT,交差点 (feat. Express),8,1,23,,,,
17,down,Mighty Crown,Stay Together (feat. SUPER CRISS),7,7,2,,,,
18,down,強,スーパースター,10,1,16,,,,
19,up,九州男,1/6000000000 feat. C&K,42,7,23,,,,
20,up,APOLLO,APOLLO Style,36,2,23,,,,
21,down,Mighty Crown,灯火 (feat. J‐REXXX),12,1,2,,,,
22,-,J‐REXXX,世界が終わる前に,-,22,1,,,,
23,up,九州男,手紙。。feat.hiroko(mihimaru GT),41,7,23,,,,
24,-,翔 & ちーかまん,キミニウタウ,-,7,1,,,,
25,up,Rickie-G,am08:59,33,15,14,,,,
26,-,HAN-KUN,このまま君だけを奪い去りたい,-,26,3,,,,
27,up,Diana King,Shy Guy,47,9,20,,,,
28,-,ヴァイブス・カーテル & Teejay,Uptop Gaza,-,28,1,,,,
29,-,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,-,12,21,,,,
30,up,Rickie-G,Life is wonderful,74,15,17,,,,
31,-,HAN-KUN,あなたに,-,29,17,,,,
32,down,RUDEBWOY FACE,2020,18,3,4,,,,
33,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,98,4,20,,,,
34,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",17,9,23,,,,
35,down,Sean Paul & Tove Lo,Calling On Me,23,1,10,,,,
36,down,J‐REXXX,MY TOWN feat. 紅桜,27,7,15,,,,
37,-,Rickie-G,ラブソウル,-,15,14,,,,
38,-,RAY,日の出ずる国,-,38,7,,,,
39,down,レペゼン地球,福岡事変,26,17,15,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,2,17,,,,
41,up,ARARE,ADVISE -最悪ノ事態 Riddim-,85,2,15,,,,
42,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,25,2,23,,,,
43,-,HEMO+MOOFIRE produced KEN-U,YURENAGARA,-,26,9,,,,
44,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,22,1,23,,,,
45,down,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,30,6,15,,,,
46,-,Ding Dong,Inside,-,46,1,,,,
47,-,APOLLO,Kill You,-,23,5,,,,
48,up,TAKAFIN,レゲエでも聴きながら,59,8,15,,,,
49,-,PoPoRo,waruiko,-,49,1,,,,
50,-,lecca,君にとどけ,-,20,6,,,,
51,-,J‐REXXX,最近の若いやつは,-,21,9,,,,
52,up,Fire Ball,Wonderful Days,83,2,18,,,,
53,down,HEMO+MOOFIRE produced KEN-U,DOKO,44,9,16,,,,
54,down,大門弥生,Lonely Night,19,19,4,,,,
55,-,九州男,約束。。 feat.HOME MADE 家族,-,20,14,,,,
56,-,Tommy Lee Sparta,Under Vibes,-,39,3,,,,
57,-,CHEHON,4EVER,-,57,1,,,,
58,-,Rickie-G,Follow Your Heart,-,58,2,,,,
59,down,T.O.K.,I Believe,39,4,23,,,,
60,down,VIGORMAN,Bad Lady,49,6,22,,,,
61,-,lecca,マタイツカ,-,59,1,,,,
62,down,WALTHER,homies mellow,6,6,2,,,,
63,down,RED SPIDER,Single Mother (feat. MINMI),37,3,4,,,,
64,-,強,スーパースター,-,53,1,,,,
65,-,ベリーグッドマン,ファンファーレ,-,18,4,,,,
66,down,ハジ→,ずっと。,51,9,23,,,,
67,down,CHEHON,BABY DON’T CRY,38,8,21,,,,
68,-,UB40,(I Can't Help) Falling in Love With You,-,27,4,,,,
69,up,Fire Ball,Light Up the Fire ~ FB:着火のテーマ~,75,59,2,,,,
70,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",24,3,23,,,,
71,-,SPICY CHOCOLATE,願いのせて (feat. まるりとりゅうが & モン吉),-,3,4,,,,
72,-,卍LINE & Kj,Soul Ship,-,19,8,,,,
73,-,ハジ→,人生は素晴らしい物語。,-,18,14,,,,
74,-,PETER MAN,非常事態 2020 - emergency -,-,18,2,,,,
75,-,JUMBO MAATCH,BADBOY,-,6,16,,,,
76,-,The Movement & Collie Buddz,Alien,-,76,1,,,,
77,-,Takamatt,Tokio Funka (feat. Megpoid),-,26,1,,,,
78,down,TAK-Z,Life time memory -いつまでも-,21,21,10,,,,
79,down,RYO the SKYWALKER & PETER MAN,Up and Running,77,13,8,,,,
80,down,スノー,Sexy Girl,50,18,6,,,,
81,up,HIBIKILLA,Less Than Zero,87,44,9,,,,
82,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,32,10,16,,,,
83,down,SPICY CHOCOLATE,美しい罪 (feat. Rude-α & Mii),28,5,5,,,,
84,-,PUSHIM,FOREVER,-,27,3,,,,
85,-,Sonia,LOOP,-,12,4,,,,
86,-,ベリーグッドマン,コンパス,-,25,7,,,,
87,-,VIGORMAN,大人が言う,-,14,7,,,,
88,-,BIG BEAR,24/7,-,41,4,,,,
89,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,66,2,22,,,,
90,-,APOLLO,ふとん,-,25,14,,,,
91,-,J‐REXXX,早口バカ,-,15,13,,,,
92,-,"Ram Head, APOLLO & 寿君",WARNING,-,92,1,,,,
93,down,MEGARYU,Day by Day,53,6,16,,,,
94,-,HAN-KUN,空も飛べるはず,-,31,2,,,,
95,down,RAY,やってもないのに,52,13,20,,,,
96,down,lecca,For You,67,4,18,,,,
97,-,BES,HEAVEN,-,97,1,,,,
98,-,ナチュラル・レディオ・ステーション,World Need Da...,-,58,2,,,,
99,-,Sly & Robbie,Buffalo Soldier,-,99,1,,,,
100,-,Rickie-G,逃飛行(AL Version),-,77,2,,,,
