Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,775,処女の少女,-,1,1,,,,
2,up,CHEHON,韻波句徒,3,1,71,,,,
3,down,775,KSWD,1,1,7,,,,
4,up,三木道三,Lifetime Respect,18,1,71,,,,
5,-,RUDEBWOY FACE,KIMI GA INAI,-,5,1,,,,
6,down,ベリーグッドマン,ライトスタンド,2,1,71,,,,
7,down,775,よってらっしゃい,4,1,46,,,,
8,down,EXPRESS,もぐらの唄,5,1,71,,,,
9,up,BANTY FOOT,交差点 (feat. Express),11,1,71,,,,
10,up,CHEHON,みどり,34,2,71,,,,
11,-,775,七七五,-,2,27,,,,
12,up,775,Crazy about you,72,8,29,,,,
13,-,Beres Hammond & Popcaan,God is Love,-,7,1,,,,
14,up,九州男,手紙。。feat.hiroko(mihimaru GT),21,7,70,,,,
15,-,Masazaburro,Sha la la lan♪,-,15,1,,,,
16,up,HEMO+MOOFIRE produced KEN-U,DOKO,38,9,49,,,,
17,-,Chronixx,Safe N Sound,-,17,1,,,,
18,down,lecca,TSUBOMI feat.九州男,7,2,70,,,,
19,up,Diana King,Shy Guy,33,9,62,,,,
20,down,MEGARYU,夜空に咲く花,10,5,70,,,,
21,up,T.O.K.,I Believe,62,4,66,,,,
22,-,Natural Habitat,星の子,-,22,1,,,,
23,-,Lila Iké & Skillibeng,Thy Will,-,23,3,,,,
24,down,KARAMUSHI & SUPER FRIENDS,Mi deh yah,16,16,2,,,,
25,down,JUMBO MAATCH,挑戦者,6,4,4,,,,
26,-,JUICY MAN,Under Mi Sensi (feat. UUUU),-,26,1,,,,
27,down,九州男,1/6000000000 feat. C&K,20,7,71,,,,
28,down,KARAMUSHI & SUPER FRIENDS,COVID 19 BLUES,23,23,2,,,,
29,down,ハジ→,ずっと。,14,9,65,,,,
30,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,29,12,62,,,,
31,down,MEGARYU,Day by Day,24,6,56,,,,
32,down,Spinna B-ILL & ホーム・グロウン,ミテルヨ,30,1,28,,,,
33,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,99,2,62,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,2,54,,,,
35,down,HISATOMI,楽園 (feat. DOZAN11),9,1,13,,,,
36,-,Shinehead,Jamaican In New York,-,36,2,,,,
37,-,Rickie-G,am08:59,-,15,35,,,,
38,-,CALM,Wonder Land (feat. Satoshi Ishii),-,28,1,,,,
39,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,17,4,60,,,,
40,-,Yellow Cherry,君を想う,-,40,4,,,,
41,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,1,58,,,,
42,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,36,2,64,,,,
43,-,775,My ラバ〜 (feat. TEN’s UNIQUE),-,29,7,,,,
44,up,ハジ→,あなた。,100,10,49,,,,
45,up,CHEHON,CHALLENGER,83,5,12,,,,
46,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,19,,,,
47,up,VIGORMAN,大人が言う,64,14,22,,,,
48,down,Rickie-G,90's Honch,25,1,25,,,,
49,up,Inner Circle,Sweat (A La La La La Long),59,13,22,,,,
50,down,775,友達のうた,26,9,17,,,,
51,up,lecca,My measure,70,15,49,,,,
52,down,針スピ子,ウイイレアプリマナーがなってない人のうた (feat. メッス & ヒカック),27,27,2,,,,
53,down,lecca,For You,40,4,58,,,,
54,down,ハジ→,おまえに。,35,10,39,,,,
55,down,TAK-Z,傷と光 (feat. 狐火),12,3,3,,,,
56,-,スノー,Sexy Girl,-,18,15,,,,
57,-,CHEHON,BABY DON’T CRY,-,8,51,,,,
58,-,LINK CITY MUSIC,Like a 0.5 (feat. RI),-,58,1,,,,
59,down,SAIBA,風船,13,13,2,,,,
60,-,NANJAMAN,行きたきゃ行け,-,38,4,,,,
61,-,Christopher Martin,Rent Free,-,61,1,,,,
62,-,GOODNEEDS,NEW CHAPTER,-,62,1,,,,
63,up,九州男,約束。。 feat.HOME MADE 家族,78,20,39,,,,
64,down,ハジ→,人生は素晴らしい物語。,43,18,40,,,,
65,-,CHEHON,栄光に近道無し,-,35,4,,,,
66,-,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",-,23,26,,,,
67,up,ハジ→,証。,92,16,50,,,,
68,-,ACEMARK,Dad,-,68,1,,,,
69,-,VIGORMAN,A Few,-,36,14,,,,
70,-,Metis,梅は咲いたか 桜はまだかいな,-,31,6,,,,
71,down,PUSHIM,a song dedicated,45,7,15,,,,
72,-,卍LINE,Take it Easy (feat. RUEED),-,44,2,,,,
73,-,Rickie-G,Life is wonderful,-,15,46,,,,
74,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,85,8,37,,,,
75,-,Fire Ball,Wonderful Days,-,2,41,,,,
76,-,Youth of Roots,Jamaican Daughter,-,61,6,,,,
77,-,寿君,オレガヤレバ,-,11,48,,,,
78,-,Friendly Fire Band & Myki Tuff,Luv Song (feat. Brooklynne Fiya),-,78,1,,,,
79,-,Fire Ball,Light Up the Fire ~ FB:着火のテーマ~,-,59,3,,,,
80,-,Bob Marley,Small Axe,-,80,1,,,,
81,-,"Kenty Gross, NG Head, SHINGO★西成 & ブギーマン",大阪プライド,-,50,8,,,,
82,-,J‐REXXX,いたけりゃいろ,-,42,6,,,,
83,down,UCHIBABA ZION Records,蒼い月 (feat. TAKAFIN),32,32,2,,,,
84,-,Morgan Heritage,We Are (feat. Kabaka Pyramid & Dre Island),-,84,1,,,,
85,-,L.O.C.,Ring Ding Ding,-,30,5,,,,
86,down,Lila Iké,Sweet Inspiration,76,36,7,,,,
87,down,CHEHON,Champion Road,19,1,12,,,,
88,-,CHEHON,RIDE ON,-,14,17,,,,
89,down,Mr.Japlyn,List of Confessions (feat. Galiano),80,80,2,,,,
90,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,63,10,39,,,,
91,down,J‐REXXX,青春 (feat. RAFUU),31,2,7,,,,
92,down,Sevana,Haul & Pull,56,56,6,,,,
93,-,Bomber HEY!!,愛は備長炭,-,8,1,,,,
94,-,KEN-U,With you,-,81,3,,,,
95,-,NG Head & CHEHON,いきなりパンチ効かしたrude boy s**t,-,13,7,,,,
96,-,Tomorrow People,My Guy (feat. Wayno),-,96,1,,,,
97,-,KARAMUSHI,go home,-,97,1,,,,
98,-,Tomorrow People,Lose Track Of Time,-,69,1,,,,
99,-,KEN-U,NOGASENAI,-,99,1,,,,
100,-,Lead Pipe,Make Dem Know,-,100,1,,,,
