Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,808,You,22,1,2,,,,
2,up,YG Marley,Praise Jah In the Moonlight,4,2,5,,,,
3,down,EXPRESS,夢なら覚めないで,1,1,2,,,,
4,up,三木道三,Lifetime Respect,7,1,224,,,,
5,down,FIRE SUZUKI,くたばれ,3,1,15,,,,
6,up,lecca,灯,31,6,2,,,,
7,down,BANTY FOOT,交差点 (feat. Express),6,1,225,,,,
8,up,EXPRESS,もぐらの唄,9,1,226,,,,
9,down,CHEHON,韻波句徒,2,1,226,,,,
10,up,ARARE,ADVISE -最悪ノ事態 Riddim-,10,2,97,,,,
11,up,lecca,TSUBOMI feat.九州男,12,2,223,,,,
12,down,BURN DOWN,LIFE IS BEAUTIFUL (feat. NG HEAD),5,5,2,,,,
13,up,THUNDER,ONE LIFE (feat. EMPEROR),43,13,2,,,,
14,down,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),8,1,31,,,,
15,down,ベリーグッドマン,ライトスタンド,13,1,226,,,,
16,up,INFINITY 16,一歩前へ (feat. WARSAN),28,1,59,,,,
17,down,九州男,1/6000000000 feat. C&K,14,7,222,,,,
18,up,叶,Jam Jam,33,1,69,,,,
19,up,lecca,My measure,26,15,156,,,,
20,up,775,よってらっしゃい,46,1,197,,,,
21,down,lecca,For You,20,4,195,,,,
22,-,HAN-KUN,HEAD SHOT (feat. SKY-HI),-,2,1,,,,
23,down,九州男,手紙。。feat.hiroko(mihimaru GT),15,7,221,,,,
24,down,ハジ→,ずっと。,18,9,208,,,,
25,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),34,1,107,,,,
26,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,40,1,134,,,,
27,down,CHEHON,みどり,11,2,226,,,,
28,-,"RAGGA-G, T-MAN, REILI & Shinobi Tracks",SPECIAL DAY,-,28,1,,,,
29,down,MEGARYU,Day by Day,19,6,195,,,,
30,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,17,12,189,,,,
31,down,ハジ→,おまえに。,23,10,151,,,,
32,down,MEGARYU,夜空に咲く花,27,5,213,,,,
33,-,T.O.K.,I Believe,-,4,171,,,,
34,-,九州男,島唄,-,34,43,,,,
35,down,lecca,奇跡,25,25,2,,,,
36,-,EMBER,竜宮城 (feat. NATURAL WEAPON),-,36,1,,,,
37,up,775,KSWD,44,1,137,,,,
38,up,Morgan Heritage,She's Still Loving Me,95,38,2,,,,
39,-,TAKAFIN,レゲエでも聴きながら,-,8,54,,,,
40,-,775,処女の少女,-,1,66,,,,
41,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,30,2,176,,,,
42,down,BANTY FOOT,忘れ物 (feat. WARSAN),21,1,26,,,,
43,-,CAP ROCK,#目を覚ませサムライ,-,43,1,,,,
44,-,RED SPIDER,"他力本願 (feat. KENTY GROSS, BES, APOLLO & NATURAL WEAPON)",-,2,14,,,,
45,-,RED SPIDER,残存者 (feat. CHEHON & HAN-KUN),-,1,8,,,,
46,-,Conkarah,By Your Side,-,46,1,,,,
47,-,NANJAMAN,行きたきゃ行け,-,38,16,,,,
48,-,RAFUU,サウナが好きなんです。,-,48,1,,,,
49,-,Iwaata & Countree Hype,Tiki Kotch,-,49,1,,,,
50,-,Rickie-G,90's Honch,-,1,97,,,,
51,-,Ricko Biaf,Fue En Un Cafe (Remix),-,51,1,,,,
52,-,lecca,君にとどけ,-,20,20,,,,
53,-,"Stailok, Demian Rodríguez & La Weli",Amor,-,53,1,,,,
54,-,Fitisound,Kontil Atak,-,54,1,,,,
55,-,Baby Cham,Heading to the Top,-,55,1,,,,
56,down,Big Mountain,"Baby, I Love Your Way",50,50,12,,,,
57,-,BAMIUDA,音頭マン(REMIX)Fu-rinkazan&BAMIUDA,-,57,1,,,,
58,-,APOLLO,メーデー,-,13,68,,,,
59,down,CHEHON,韻波句徒 - From THE FIRST TAKE,47,2,72,,,,
60,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,37,2,168,,,,
61,-,In The Streetz,Desperate Lover Riddi (Instrumental),-,61,1,,,,
62,-,L.O.C.,Ring Ding Ding,-,30,11,,,,
63,down,RAY,脳内麻薬,35,2,27,,,,
64,-,Michael Prophet,Hypocrites,-,64,1,,,,
65,-,Sizzla,Hug Me Tight,-,65,1,,,,
66,-,Natebadz & Popcaan,Warrior,-,66,1,,,,
67,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),87,2,138,,,,
68,-,Sean Paul,Get Busy,-,38,13,,,,
69,down,Hi-蜜 STUDIO & GOST,情熱アゲイン,60,60,2,,,,
70,-,RAY,JUMP UP,-,2,38,,,,
71,-,Luciano,Desperate Lover,-,71,1,,,,
72,-,Lloyd Charmers,"Oh Me Oh My (I'm a Fool for You, Baby)",-,72,1,,,,
73,-,D-Operation Drop & Vale,Liberation (Trumpet Version),-,73,1,,,,
74,down,J‐REXXX,カラス,45,4,22,,,,
75,-,Mr.Full Bocko,歌,-,75,1,,,,
76,-,Bukkha & Mowty Mahlyka,Give Dem Di Dub,-,76,1,,,,
77,-,Timberlee,Falla Mi,-,77,1,,,,
78,-,Conkarah,I Want It That Way,-,78,1,,,,
79,-,775,Microphone Center,-,2,24,,,,
80,-,フレディー・マクレガー,Mighty King,-,80,1,,,,
81,-,SHANNON,Ou Sot (feat. Natoxie),-,81,1,,,,
82,-,Kelissa,Smile a While,-,82,1,,,,
83,down,Morgan Heritage,Don't Haffi Dread,76,76,2,,,,
84,-,Queen Ladi Gangsta & D'Angel,Double Tap Remix,-,84,1,,,,
85,down,TONNATARA,夕焼け (feat. CHIYORI),51,51,2,,,,
86,-,Red Soul Community,These Boots Are Made for Walking,-,86,1,,,,
87,-,Lord Echo,Woah! There's No Limit (feat. Mara TK) [Alternate Version],-,87,1,,,,
88,-,Romain Virgo,Been There Before (feat. Masicka),-,88,1,,,,
89,-,Delroy Witter,Wake Up Dub (Instrumental),-,89,1,,,,
90,-,Paulette & The Lovers,Please Stay,-,90,1,,,,
91,-,Jimmy Cliff,Make It Up (1961 Beverley's Records Remastered),-,91,1,,,,
92,-,Delroy Witter,Jelani Dub (Mighty) [Instrumental],-,92,1,,,,
93,-,Jah Vinci,Where Is the Love,-,93,1,,,,
94,-,Dennis Brown,Three Meals a Day,-,94,1,,,,
95,-,Kiko Bun,Bad Boy Tenor (Kiko Bun Remix),-,95,1,,,,
96,down,九州男,約束。。 feat.HOME MADE 家族,42,20,127,,,,
97,-,Dobby Dobson,Please Stay,-,97,1,,,,
98,up,lecca,紅空,100,21,96,,,,
99,-,Dactah Chando & Umberto Echo,Positivo Dub (Umberto Echo Dub Mix),-,99,1,,,,
100,-,Flo & Eddie,Dancing Mood,-,100,1,,,,
