Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WATARU,春夏秋冬,10,1,2,,,,
2,down,さりけい,未来史上最年少,1,1,2,,,,
3,up,CHEHON,韻波句徒,7,1,74,,,,
4,up,775,KSWD,4,1,10,,,,
5,down,775,処女の少女,2,1,4,,,,
6,down,ベリーグッドマン,ライトスタンド,3,1,74,,,,
7,up,CHEHON,みどり,21,2,74,,,,
8,up,BANTY FOOT,交差点 (feat. Express),17,1,74,,,,
9,up,MVP MUSIC,HEAT UP (feat. PUSHIM & RUDEBWOY FACE) [Remix],13,9,2,,,,
10,up,EXPRESS,もぐらの唄,11,1,74,,,,
11,down,775,よってらっしゃい,6,1,49,,,,
12,-,RAFUU,ひとりにさせたくない (feat. RAM HEAD),-,12,1,,,,
13,up,HISATOMI,楽園 (feat. DOZAN11),27,1,16,,,,
14,up,lecca,TSUBOMI feat.九州男,61,2,73,,,,
15,down,三木道三,Lifetime Respect,9,1,74,,,,
16,up,ハジ→,春色。,25,2,35,,,,
17,down,RUEED,REMEMBER (feat. RUDEBWOY FACE & CORN HEAD) [Remix],5,5,3,,,,
18,up,J‐REXXX,青春 (feat. RAFUU),38,2,10,,,,
19,-,晴輝,NIGHT RIDER,-,19,1,,,,
20,up,九州男,1/6000000000 feat. C&K,33,7,74,,,,
21,-,PoPoRo,行っちまった,-,21,1,,,,
22,down,Inner Circle,Games People Play,12,3,38,,,,
23,up,Bomber HEY!!,愛は備長炭,37,8,4,,,,
24,up,MEGARYU,夜空に咲く花,28,5,73,,,,
25,down,Moyann & Shenseea,No Limit,8,8,3,,,,
26,down,九州男,手紙。。feat.hiroko(mihimaru GT),16,7,73,,,,
27,up,導楽,Life Goes On,34,15,48,,,,
28,up,CHEHON,BABY DON’T CRY,40,8,54,,,,
29,-,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",-,23,28,,,,
30,-,NATURAL WEAPON & TAK-Z,祭りのあと,-,17,30,,,,
31,up,Rickie-G,am08:59,67,15,37,,,,
32,-,lecca,For You,-,4,60,,,,
33,up,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,39,6,42,,,,
34,-,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",-,3,51,,,,
35,-,KonG,Trip,-,35,1,,,,
36,down,Diana King,Shy Guy,19,9,65,,,,
37,-,HISATOMI,My Dream,-,37,7,,,,
38,up,ハジ→,ずっと。,42,9,68,,,,
39,up,PUSHIM,FOREVER,64,27,21,,,,
40,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,26,2,65,,,,
41,-,ZENDAMAN,LION,-,11,3,,,,
42,-,RAY,やってもないのに,-,13,37,,,,
43,down,Erphaan Alves & Kes,Pick a Side,24,12,2,,,,
44,up,CHEHON,真向勝負,49,28,10,,,,
45,up,CHEHON,CHALLENGER,55,5,14,,,,
46,-,スノー,Sexy Girl,-,18,16,,,,
47,-,PUSHIM,DiDistance,-,21,14,,,,
48,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,97,4,63,,,,
49,up,THUNDER,薫る味SWEET,57,27,15,,,,
50,up,T.O.K.,I Believe,68,4,68,,,,
51,-,PUSHIM,Tokyo City feat. MC 漢,-,51,1,,,,
52,up,Metis,梅は咲いたか 桜はまだかいな,84,31,9,,,,
53,down,ZENDAMAN,パンティ,20,20,2,,,,
54,-,ハジ→,証。,-,16,52,,,,
55,up,J‐REXXX,AFRICAN STEP,59,55,3,,,,
56,-,RUDEBWOY FACE,MARIWANA,-,21,1,,,,
57,down,HEMO+MOOFIRE produced KEN-U,DOKO,31,9,52,,,,
58,-,RUDEBWOY FACE,MORI N NAKA (MORINGA),-,58,1,,,,
59,-,lecca,My measure,-,15,51,,,,
60,-,Bugoy Drilon,One Day,-,60,1,,,,
61,down,Farmer Nappy,Bambilambambilambilambam,18,11,3,,,,
62,down,Patrice Roberts,Happy Carnival,29,10,3,,,,
63,-,Fire Ball,Wonderful Days,-,2,42,,,,
64,-,BES,ずっと!!,-,40,5,,,,
65,-,PUSHIM,I pray,-,17,11,,,,
66,-,卍LINE & Kj,Soul Ship,-,19,29,,,,
67,-,VIGORMAN,Bad Lady,-,6,49,,,,
68,-,HAN-KUN,このまま君だけを奪い去りたい,-,26,8,,,,
69,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,58,1,61,,,,
70,-,RAY,日の出ずる国,-,38,10,,,,
71,-,775,Bon buri (feat. ラスタのおっさん),-,26,14,,,,
72,-,Rickie-G,ラブソウル,-,15,28,,,,
73,-,Kevin Lyttle,Turn Me On,-,30,12,,,,
74,down,HAN-KUN,TO-KE-TE,51,1,27,,,,
75,down,775,七七五,14,2,30,,,,
76,-,Rickie-G,90's Honch,-,1,26,,,,
77,-,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),-,10,12,,,,
78,-,NG Head,"""Na,Na,Na,Na""",-,34,16,,,,
79,-,MOOMIN,君がいれば,-,79,1,,,,
80,down,775,Crazy about you,41,8,32,,,,
81,-,Shenseea & Tyga,Blessed,-,18,10,,,,
82,-,"AKANE, GAZZILA, JAGGLA, JUMBO MAATCH, RUDEBWOY FACE, RUEED, SUIKEN & ZEUS",We Run De Bout Ya,-,82,1,,,,
83,-,UB40,(I Can't Help) Falling in Love With You,-,27,9,,,,
84,down,lecca,believe,56,56,2,,,,
85,-,Nelly,Dilemma (feat. Kelly Rowland),-,47,12,,,,
86,-,Sean Paul,No Lie (feat. Dua Lipa),-,10,17,,,,
87,-,EXPRESS,闘う貴方へ,-,4,13,,,,
88,-,Dr.Production,夜遊び (feat. 『柳』),-,88,1,,,,
89,-,VIGORMAN,ろくでなしの唄,-,1,16,,,,
90,-,NINJA-G,I Just Called To Say I Love You,-,90,1,,,,
91,-,RED SPIDER,"WHERE IS LOVE (feat. HAN-KUN, SHINGO★西成 & NG Head)",-,59,3,,,,
92,-,GABBY & SPYCE a.k.a FRANKIE SPAS,Stay smoke,-,92,1,,,,
93,-,RIDDIM HUNTER,ロンリーガール,-,72,1,,,,
94,-,THUNDER,GANJAMAN LIFE,-,94,1,,,,
95,-,775,友達のうた,-,9,18,,,,
96,-,MIGHTY JAM ROCK,NO WOMAN NO LIFE feat. BIG BEAR,-,96,1,,,,
97,-,RYO the SKYWALKER,FREE,-,33,2,,,,
98,-,ROONEY,Aladdin,-,98,1,,,,
99,-,Rickie-G,いとしのエリー,-,33,10,,,,
100,-,FU-TEN,あの日のメロディー (feat. MedicalTempo),-,100,1,,,,
