Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIGORMAN,音返し,6,1,2,,,,
2,down,CHEHON,韻波句徒,1,1,186,,,,
3,up,BANTY FOOT,交差点 (feat. Express),12,1,185,,,,
4,-,39-MAN,Dan di might,-,4,1,,,,
5,down,CHEHON,みどり,2,2,186,,,,
6,down,三木道三,Lifetime Respect,5,1,185,,,,
7,up,九州男,手紙。。feat.hiroko(mihimaru GT),39,7,183,,,,
8,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,88,2,153,,,,
9,down,CHEHON,韻波句徒 - From THE FIRST TAKE,3,2,46,,,,
10,up,MEGARYU,Day by Day,42,6,159,,,,
11,up,九州男,1/6000000000 feat. C&K,35,7,184,,,,
12,down,MEGARYU,夜空に咲く花,11,5,180,,,,
13,up,lecca,TSUBOMI feat.九州男,16,2,184,,,,
14,down,EXPRESS,もぐらの唄,7,1,186,,,,
15,up,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",19,1,18,,,,
16,down,ハジ→,ずっと。,9,9,173,,,,
17,up,lecca,For You,70,4,162,,,,
18,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,75,12,156,,,,
19,up,ハジ→,おまえに。,81,10,124,,,,
20,up,lecca,My measure,85,15,133,,,,
21,up,ベリーグッドマン,ライトスタンド,21,1,186,,,,
22,up,九州男,約束。。 feat.HOME MADE 家族,92,20,108,,,,
23,up,Josh Tatofi,Wena,56,8,15,,,,
24,up,lecca,紅空,100,21,78,,,,
25,-,ハジ→,証。,-,16,122,,,,
26,-,ハジ→,人生は素晴らしい物語。,-,18,102,,,,
27,down,HEMO+MOOFIRE produced KEN-U,DOKO,18,9,148,,,,
28,-,lecca,なみだの日,-,28,52,,,,
29,down,INFINITY 16,一歩前へ (feat. WARSAN),13,1,20,,,,
30,down,叶,Jam Jam,24,1,33,,,,
31,-,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",-,1,59,,,,
32,-,Metis,母賛歌,-,31,43,,,,
33,-,FREEKID,Big Up,-,33,1,,,,
34,-,NATURAL WEAPON,don't give up,-,8,7,,,,
35,down,ハジ→,あなた。,10,10,109,,,,
36,-,lecca,ちから,-,28,54,,,,
37,-,lecca,DEAR,-,32,27,,,,
38,up,ARARE,ADVISE -最悪ノ事態 Riddim-,50,2,58,,,,
39,down,RAY,JUMP UP,15,2,13,,,,
40,-,Rickie-G,am08:59,-,15,60,,,,
41,-,SHUN & Doppelgänger,BIG CITY ROCK,-,41,1,,,,
42,down,775,よってらっしゃい,28,1,160,,,,
43,down,Inner Circle,Games People Play,31,3,102,,,,
44,-,RYO the SKYWALKER,FREE,-,31,8,,,,
45,-,J‐REXXX,MY TOWN feat. 紅桜,-,7,45,,,,
46,-,775,KSWD,-,1,111,,,,
47,down,CHEHON,Champion Road,20,1,88,,,,
48,down,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),4,2,42,,,,
49,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,51,2,151,,,,
50,-,Justin Wellington,Iko Iko (feat. Small Jam),-,16,19,,,,
51,up,T-MAN,もちかた,60,51,2,,,,
52,-,PUSHIM,笑えれば,-,39,3,,,,
53,-,Frankie Paul,Worries In the Dance,-,53,1,,,,
54,-,Tubby Isiah,Don’t Want to Be,-,54,1,,,,
55,-,Tubby Isiah,Conscious Calling,-,55,1,,,,
56,-,Sunshine Dub,Saw Red (Cover) [Mix : LEFTCOAST SOUND],-,56,1,,,,
57,down,Diana King,Shy Guy,17,9,157,,,,
58,-,"Rvssian, Vybz Kartel & Trippie Redd",Sixteen,-,58,1,,,,
59,-,九州男,少年⇔未来~映画のようなメモリー~,-,35,24,,,,
60,-,導楽,Life Goes On,-,15,90,,,,
61,-,九州男,島唄,-,34,34,,,,
62,-,Rickie-G,ラブソウル,-,15,56,,,,
63,-,PUSHIM,Feel It,-,51,5,,,,
64,down,VIGORMAN,ろくでなしの唄,37,1,37,,,,
65,-,RAY,やってもないのに,-,13,59,,,,
66,-,CHEHON,BABY DON’T CRY,-,8,125,,,,
67,-,RED SPIDER,"他力本願 (feat. KENTY GROSS, BES, APOLLO & NATURAL WEAPON)",-,2,9,,,,
68,-,Beres Hammond,Rock Away,-,45,7,,,,
69,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,9,95,,,,
70,-,Ninety-U,Lyrics Connection (feat. PAPA B) [GALA-P Remix],-,70,1,,,,
71,-,PUSHIM,a song dedicated,-,7,33,,,,
72,-,バウンティ・キラー & Ghetto Legacy,Killa Wave,-,72,1,,,,
73,-,Rickie-G,Life is wonderful,-,15,111,,,,
74,-,Keith & EMPEROR MUSIC,HOME TOWN,-,74,1,,,,
75,-,Jean Adebambo,Never Gonna Give You Up,-,75,1,,,,
76,-,Romain Virgo,Driver,-,53,3,,,,
77,-,Cornel Campbell,Jah Jah Me Horn Yah,-,77,1,,,,
78,-,Luna Shade & Mista Kenton,King,-,78,1,,,,
79,-,"KD Soundsystem, Rico South & King Labash",Burn,-,79,1,,,,
80,-,Linval Thompson & King Alph,Conqueror Dub,-,80,1,,,,
81,-,The Sadonians,The Day Will Come,-,81,1,,,,
82,-,Brother Culture & Dubmatix,Rough Little Sound (40 Years Anniversary Version),-,82,1,,,,
83,-,Little John,Brandy,-,83,1,,,,
84,-,Tony Hearne,Without Your Love I'd Go Crazy,-,84,1,,,,
85,-,Aidonia,House Corner,-,85,1,,,,
86,-,MediSun,Luxury,-,86,1,,,,
87,-,エターナ & アイ・オクターン,Ganja For You,-,87,1,,,,
88,-,King Kong,He Was a Friend,-,88,1,,,,
89,-,NEO HERO,OVERCOME,-,89,1,,,,
90,-,Bag of Toys,Stinky Gorilla,-,90,1,,,,
91,-,Freek & Don Fuego,Shwaya,-,91,1,,,,
92,-,Fido Guido,Realtà e cultura (feat. 11 Beats),-,92,1,,,,
93,-,Millie,Wings of a Dove,-,93,1,,,,
94,-,Bunny Rugs,Just Can't Deny,-,94,1,,,,
95,-,Sean Kingston,Rainy Days,-,95,1,,,,
96,-,ROOTSTRIBE DUB SEPTET,Cohba,-,96,1,,,,
97,-,Captain Créole,Ni Bel Jounin,-,97,1,,,,
98,-,Chaka Demus & Pliers,Tease Me,-,98,1,,,,
99,-,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,-,6,105,,,,
100,-,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,-,40,23,,,,
