Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,三木道三,Lifetime Respect,12,1,47,,,,
2,up,SPICY CHOCOLATE,"一度きりの (feat. 寿君, APOLLO & RAY)",2,1,3,,,,
3,down,EXPRESS,もぐらの唄,1,1,47,,,,
4,-,Mion&VIGORMAN,酔歩,-,4,1,,,,
5,up,CHEHON,韻波句徒,7,1,47,,,,
6,up,ベリーグッドマン,ライトスタンド,9,1,47,,,,
7,down,BANTY FOOT,交差点 (feat. Express),4,1,47,,,,
8,down,Rickie-G,90's Honch,6,1,7,,,,
9,up,強,スーパースター,29,1,27,,,,
10,down,775,よってらっしゃい,5,1,22,,,,
11,up,lecca,TSUBOMI feat.九州男,13,2,46,,,,
12,down,EXPRESS,もぐらの唄,3,3,14,,,,
13,down,CHEHON,みどり,10,2,47,,,,
14,-,強,やんちゃ坊主,-,14,2,,,,
15,up,Rickie-G,Life is wonderful,85,15,32,,,,
16,-,BISCA,It's a Romance,-,16,1,,,,
17,up,九州男,手紙。。feat.hiroko(mihimaru GT),21,7,46,,,,
18,up,Shenseea & Tyga,Blessed,53,18,8,,,,
19,-,lecca,For You,-,4,35,,,,
20,up,Diana King,Shy Guy,80,9,43,,,,
21,-,INFINITY 16,New Groovy (feat. OGU & MAKA),-,21,1,,,,
22,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),8,8,3,,,,
23,down,HAN-KUN,Sky's The Limit,20,10,11,,,,
24,-,775,七七五,-,2,11,,,,
25,-,ARARE,ADVISE -最悪ノ事態 Riddim-,-,2,24,,,,
26,-,PUSHIM,I pray,-,17,7,,,,
27,-,DAIYUN-B,Starlight,-,27,1,,,,
28,down,MEGARYU,夜空に咲く花,22,5,46,,,,
29,up,lecca,My measure,39,15,27,,,,
30,-,4∞4,Melty Sunset,-,30,1,,,,
31,-,ALQUAL,CLEAN TO MI STEP,-,29,1,,,,
32,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,26,4,36,,,,
33,up,ハジ→,春色。,45,2,25,,,,
34,down,HAN-KUN,よろしく,17,1,5,,,,
35,up,T.O.K.,I Believe,50,4,44,,,,
36,down,寿君,オレガヤレバ,31,11,28,,,,
37,-,Metis,SHINING LIGHT,-,37,1,,,,
38,up,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",70,23,20,,,,
39,up,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,67,6,28,,,,
40,-,Rickie-G,am08:59,-,15,26,,,,
41,up,BIG BEAR,CYAAN STOP MI,49,41,3,,,,
42,down,九州男,1/6000000000 feat. C&K,18,7,47,,,,
43,up,Sean Paul & Tove Lo,Calling On Me,52,1,32,,,,
44,-,TAK-Z,健全Reggae Anthem (feat. J-REXXX),-,6,5,,,,
45,down,THUNDER,HIGH LIFE,11,11,2,,,,
46,-,寿君,Ai no Uta (feat. MUNEHIRO),-,37,13,,,,
47,-,CHEHON,BROTHERS ROCK (feat. NATURAL WEAPON),-,1,4,,,,
48,-,Spinna B-ILL & ホーム・グロウン,ミテルヨ,-,1,12,,,,
49,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,77,2,44,,,,
50,down,ハジ→,ずっと。,30,9,42,,,,
51,-,三木道三,Lifetime Respect (String Re-Mix Ver.),-,40,4,,,,
52,up,BIG BEAR,LIVE MY LIFE,65,40,3,,,,
53,-,インナー・サークル,バッド・ボーイズ,-,10,16,,,,
54,-,卍LINE,ブンシャカラカ,-,22,12,,,,
55,down,AKANE & DORA a.k.a QUEEN D,SLAY,46,46,2,,,,
56,-,HAN-KUN,このまま君だけを奪い去りたい,-,26,5,,,,
57,up,HEMO+MOOFIRE produced KEN-U,DOKO,78,9,32,,,,
58,down,THUNDER,Legalize It (feat. ジャパニーズマゲニーズ),33,15,6,,,,
59,-,RAY,無我夢中 feat. APOLLO,-,15,4,,,,
60,down,強,ヴァージンロード (feat. 藍),36,36,2,,,,
61,up,KEN-U,DOKO,81,26,8,,,,
62,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",28,9,44,,,,
63,-,Rickie-G,Life is wonderful(AL Version),-,33,3,,,,
64,-,Conkarah,Banana (feat. Shaggy),-,3,15,,,,
65,down,Bob Marley & The Wailers,Buffalo Soldier,54,27,3,,,,
66,-,WATARU,Baby baby,-,66,2,,,,
67,-,Inner Circle,Games People Play,-,3,29,,,,
68,down,ハジ→,証。,37,16,34,,,,
69,-,The Soul Chance & Wesley Bright,Who Could It Be?,-,69,1,,,,
70,-,lecca,紅空,-,21,6,,,,
71,-,Fire Ball,One Link,-,42,2,,,,
72,-,Chronixx,I Can,-,60,1,,,,
73,-,CHEHON,Thanks,-,21,9,,,,
74,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,23,1,44,,,,
75,-,Bob Marley & The Wailers,Redemption Song,-,57,3,,,,
76,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),63,17,3,,,,
77,-,Maxi Priest,Just a Little Bit Longer,-,77,1,,,,
78,-,VIGORMAN,大人が言う,-,14,10,,,,
79,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,62,2,43,,,,
80,-,拳太,Lovely Smile,-,80,1,,,,
81,-,Devonte,Everyone Falls In Love,-,48,1,,,,
82,up,TAKAFIN,レゲエでも聴きながら,89,8,19,,,,
83,-,アイドニア,Bruki (Radio Edit),-,83,1,,,,
84,-,Govana,Strike Force,-,84,1,,,,
85,-,RUEED,夜なんて,-,54,2,,,,
86,-,Linval Thompson,Fussing and Fighting,-,86,1,,,,
87,-,RAY,アイライフ,-,37,7,,,,
88,down,APOLLO,GAH GA,43,1,7,,,,
89,-,寿君,あー夏休み,-,24,12,,,,
90,-,九州男,島唄,-,34,5,,,,
91,-,Kabaka Pyramid,Reggae Music,-,56,2,,,,
92,-,J‐REXXX,MY TOWN feat. 紅桜,-,7,27,,,,
93,up,THUNDER,薫る味SWEET,93,27,8,,,,
94,down,卍LINE & Kj,Soul Ship,42,19,22,,,,
95,-,Da'Ville,In Heaven,-,26,1,,,,
96,-,MEGARYU,Day by Day,-,6,34,,,,
97,-,Rickie-G,ラブソウル,-,15,22,,,,
98,-,ルピー,ジャンプ,-,98,1,,,,
99,-,RED SPIDER,"天気晴朗 feat. KENTY GROSS, BES",-,36,6,,,,
100,-,Peter Tosh,Burial,-,100,1,,,,
