Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,2,1,85,,,,
2,-,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),-,1,1,,,,
3,down,CHEHON,PISTOL (feat. RAM HEAD),1,1,2,,,,
4,up,BANTY FOOT,交差点 (feat. Express),9,1,85,,,,
5,up,ベリーグッドマン,ライトスタンド,10,1,85,,,,
6,up,EXPRESS,もぐらの唄,7,1,85,,,,
7,-,"JUMBO MAATCH, TAKAFIN, BOXER KID, RYO the SKYWALKER, ARM STRONG, DIZZLE, SHADY & MIGHTY JAM ROCK",OSAKA TOWN,-,7,1,,,,
8,up,MEGARYU,夜空に咲く花,17,5,84,,,,
9,-,ONEDER & MVP MUSIC,CRUISE,-,9,1,,,,
10,down,775,KSWD,5,1,21,,,,
11,up,三木道三,Lifetime Respect,13,1,85,,,,
12,down,CHEHON,みどり,6,2,85,,,,
13,-,流 & MVP MUSIC,マリアンナ,-,13,1,,,,
14,down,775,よってらっしゃい,4,1,60,,,,
15,up,JING TENG & MVP MUSIC,NICE TIME,19,15,2,,,,
16,-,AWAKE MONSTAR,あなたが思ってる以上にありがとう,-,16,1,,,,
17,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,22,1,72,,,,
18,-,CHEHON,BROTHERS ROCK (feat. NATURAL WEAPON),-,1,10,,,,
19,up,九州男,1/6000000000 feat. C&K,23,7,85,,,,
20,up,lecca,TSUBOMI feat.九州男,27,2,84,,,,
21,down,BANTY FOOT,"Daybreak (feat. NEO HERO, RAY & 裂固)",11,1,4,,,,
22,-,導楽,Think about you,-,22,1,,,,
23,down,Rickie-G,90's Honch,18,1,35,,,,
24,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,3,8,,,,
25,down,HISATOMI,スポットライト,20,20,8,,,,
26,up,九州男,手紙。。feat.hiroko(mihimaru GT),44,7,84,,,,
27,down,APOLLO,APOLLO Style,12,2,67,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,2,66,,,,
29,up,EXPRESS,もぐらの唄,71,3,37,,,,
30,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",8,3,60,,,,
31,-,NATURAL WEAPON & TAK-Z,祭りのあと,-,17,33,,,,
32,-,MIGHTY JAM ROCK,この音と共に (feat. TAKAFIN),-,32,3,,,,
33,down,NATURAL WEAPON,PANDEMIC,26,18,4,,,,
34,down,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,28,6,47,,,,
35,-,Sly & Robbie,SUNTORY OLD 人間みな兄弟,-,35,1,,,,
36,up,ハジ→,証。,68,16,58,,,,
37,-,Kevin Lyttle,Turn Me On,-,30,17,,,,
38,down,T.O.K.,I Believe,34,4,79,,,,
39,up,Diana King,Shy Guy,88,9,76,,,,
40,-,775,Crazy about you,-,8,40,,,,
41,-,ベリーグッドマン,ファンファーレ,-,18,24,,,,
42,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,58,4,73,,,,
43,up,CHEHON,Champion Road,87,1,19,,,,
44,-,MUNEHIRO,Don't Touch,-,10,12,,,,
45,-,ちーかまん,フェルマーの最終定理,-,45,1,,,,
46,-,KENTY GROSS,Wishing (feat. TAOM-K),-,46,1,,,,
47,-,J‐REXXX,M.U.S.I.C,-,47,2,,,,
48,up,Justin Wellington,Iko Iko (feat. Small Jam),48,16,8,,,,
49,-,BEAR.B,Represent,-,49,1,,,,
50,-,JUICY MAN,我らが (feat. U-DOU),-,50,1,,,,
51,-,"DJ Katch, Beenie Man & Walshy Fire",Whine and Go Down,-,51,1,,,,
52,-,"Walshy Fire, Blessed & Peter Pann",Herb Dream (feat. Killertunes) [Remix],-,52,1,,,,
53,-,HIBIKILLA,この世界 (feat. Dabo),-,53,1,,,,
54,down,RISKY DICE,"BRAND NEW DAY feat. MUNEHIRO,KENTY GROSS,HISATOMI",33,10,4,,,,
55,-,Moyann & Shenseea,No Limit,-,8,7,,,,
56,-,インナー・サークル,バッド・ボーイズ,-,10,20,,,,
57,-,Vybz Kartel,Black Woman,-,57,1,,,,
58,down,ハジ→,おまえに。,54,10,47,,,,
59,-,OGU,Sometimes,-,59,1,,,,
60,-,ハジ→,ずっと。,-,9,77,,,,
61,-,Shradah,Bounce It Low,-,61,1,,,,
62,-,RUDEBWOY FACE,RAGGAMUFIN LIFE,-,50,4,,,,
63,up,MINMI & RUDEBWOY FACE,NANDE,64,22,36,,,,
64,-,Darrio,I Can Do It,-,64,1,,,,
65,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,56,2,74,,,,
66,-,Busy Signal,Case,-,66,1,,,,
67,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,2,72,,,,
68,-,EELMAN,Simple,-,19,3,,,,
69,-,Rebelution,Old School Feeling,-,69,1,,,,
70,-,The Majority,Sail On,-,70,1,,,,
71,-,ハジ→,あなた。,-,10,55,,,,
72,-,九州男,島唄,-,34,10,,,,
73,-,Sean Paul,Temperature,-,32,19,,,,
74,-,NG Head,"""Na,Na,Na,Na""",-,34,17,,,,
75,-,導楽,Life Goes On,-,15,56,,,,
76,-,Ska Jazz Messengers,どこゆくの (Dokoyukuno) (feat. Emerson Kitamura & Tetsu Nishiushi),-,76,1,,,,
77,-,Fire Ball,BIRDMAN,-,24,9,,,,
78,down,Inner Circle,Games People Play,52,3,47,,,,
79,down,寿君,オレガヤレバ,75,11,58,,,,
80,-,九州男,父親,-,55,2,,,,
81,-,TAK-Z,Life time memory -いつまでも-,-,21,15,,,,
82,-,Ska Jazz Messengers,It's Too Late (feat. Ángel Salgado & Joseph Quinones),-,82,1,,,,
83,-,Ishawna,Everybody Need Someone,-,83,1,,,,
84,-,RAY,やってもないのに,-,13,41,,,,
85,-,Rickie-G,いとしのエリー,-,33,11,,,,
86,-,Rickie-G,Life is wonderful(AL Version),-,33,6,,,,
87,-,BANTY FOOT,ギフト (feat. NEO HERO),-,85,1,,,,
88,-,Jimmy Cliff,I Can See Clearly Now,-,77,2,,,,
89,-,Roy Paci & Aretuska,Fela kuti aye!,-,89,1,,,,
90,-,B.I.G.JOE,RAGGAMUFFIN LIFE (feat. RUDEBWOY FACE) [B.I.G.JOE & RUDEBWOY FACE ver.],-,31,3,,,,
91,-,APOLLO,メーデー,-,13,36,,,,
92,-,Gomega,Higher Ground,-,92,1,,,,
93,-,AKAME ROCKERS,睡蓮の池に垂らす蜘蛛の糸,-,93,1,,,,
94,-,THUNDER,薫る味SWEET,-,27,17,,,,
95,-,ナチュラル・レディオ・ステーション,World Need Da...,-,58,4,,,,
96,-,M.B.C. (エム・ビー・シー),Short a Nuttin,-,96,1,,,,
97,-,TAK-Z,Diary feat. CHEHON,-,26,2,,,,
98,-,Zeebra & ZENDAMAN,RAGGAMUFFIN LIFE (Zeebra & ZENDAMAN ver.),-,1,6,,,,
99,-,Third World,Try Jah Love (Re-Recorded),-,56,1,,,,
100,down,NATURAL WEAPON,ジャマイカの空,43,43,2,,,,
