Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,145,,,,
2,-,MINMI,Bam Bam (feat. 775),-,2,1,,,,
3,up,THUNDER,好きなように生きればいい (feat. GADORO),13,1,15,,,,
4,down,RYKEYDADDYDIRTY,SUMMER LOVE (feat. MOOMIN),2,2,3,,,,
5,down,CHEHON,韻波句徒 - From THE FIRST TAKE,3,2,6,,,,
6,down,CHEHON,みどり,4,2,145,,,,
7,up,BANTY FOOT,交差点 (feat. Express),8,1,145,,,,
8,down,EXPRESS,もぐらの唄,6,1,145,,,,
9,down,三木道三,Lifetime Respect,7,1,144,,,,
10,down,HAN-KUN,"Reggae Vibes (feat. J‐REXXX, APOLLO, 775 & Youth of Roots)",5,2,4,,,,
11,-,RYO the SKYWALKER & PETER MAN,SHINING STAR,-,11,1,,,,
12,up,九州男,1/6000000000 feat. C&K,16,7,143,,,,
13,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,14,4,127,,,,
14,up,HASE-T feat.スチャダラパー&PUSHIM,夕暮れサマー (feat. スチャダラパー & PUSHIM),17,2,8,,,,
15,up,lecca,TSUBOMI feat.九州男,21,2,143,,,,
16,up,九州男,手紙。。feat.hiroko(mihimaru GT),22,7,142,,,,
17,up,ARIWA,KOTAE,33,6,6,,,,
18,up,ハジ→,ずっと。,23,9,132,,,,
19,-,YamashiRoll & KAJA,Brand New Day,-,19,1,,,,
20,down,ベリーグッドマン,ライトスタンド,10,1,145,,,,
21,up,MEGARYU,Day by Day,24,6,119,,,,
22,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,28,10,82,,,,
23,down,MEGARYU,夜空に咲く花,11,5,142,,,,
24,-,775,Microphone Center,-,2,9,,,,
25,down,775,よってらっしゃい,12,1,120,,,,
26,up,lecca,For You,26,4,122,,,,
27,up,"ZENDAMAN, 湊 & Gacha Medz",なんとかなる,41,11,5,,,,
28,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,29,12,117,,,,
29,up,ハジ→,おまえに。,30,10,87,,,,
30,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),15,1,60,,,,
31,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",9,1,40,,,,
32,-,THUNDER,ONLY MY GIRL,-,32,8,,,,
33,-,MAD-K,SHIKOTAMA,-,33,1,,,,
34,down,DANGER SHU,ジジィとババァのレゲエパーティ,20,20,2,,,,
35,up,Diana King,Shy Guy,49,6,130,,,,
36,-,ambitious,愛でHIGHに,-,36,1,,,,
37,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,27,2,120,,,,
38,-,寿君,オレガヤレバ,-,11,92,,,,
39,up,CHEHON,Champion Road,81,1,51,,,,
40,down,lecca,My measure,35,15,97,,,,
41,up,MACK JACK,心に太陽,56,6,8,,,,
42,-,ハジ→,あなた。,-,10,84,,,,
43,down,ハジ→,証。,40,16,93,,,,
44,down,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,19,6,82,,,,
45,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,38,2,115,,,,
46,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),39,20,57,,,,
47,up,Rickie-G,Life is wonderful,71,15,85,,,,
48,-,MINMI & RUDEBWOY FACE,NANDE,-,22,56,,,,
49,-,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),-,2,1,,,,
50,-,Fire Ball,Wonderful Days,-,2,70,,,,
51,down,775,KSWD,18,1,80,,,,
52,up,ハジ→,人生は素晴らしい物語。,99,18,75,,,,
53,up,775,チャンプロード,65,2,12,,,,
54,-,775,Hands Up (feat. 三木道三),-,12,5,,,,
55,-,Kash Promise Move,Left the Earth,-,55,1,,,,
56,down,九州男,約束。。 feat.HOME MADE 家族,51,20,78,,,,
57,up,SA.RI.NA,赤い糸 feat. ハジ→,59,23,38,,,,
58,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,60,8,70,,,,
59,up,lecca,紅空,97,21,49,,,,
60,down,SPICY CHOCOLATE,さよならじゃなくて (feat. ANATSUME & 4na),31,6,6,,,,
61,-,VIGORMAN,Faded,-,9,1,,,,
62,-,MITCH-MAN,BUTTERFLY,-,62,1,,,,
63,up,Kevin Lyttle,Turn Me On,79,30,27,,,,
64,down,CHEHON,CHALLENGER,48,5,51,,,,
65,-,Sean Paul,Temperature,-,32,32,,,,
66,-,NANJAMAN,行きたきゃ行け,-,38,10,,,,
67,-,Youth of Roots,Reggae Man,-,4,22,,,,
68,-,lecca,ちから,-,28,34,,,,
69,-,Rickie-G,am08:59,-,15,51,,,,
70,-,Rickie-G,ラブソウル,-,15,44,,,,
71,-,APOLLO,メーデー,-,13,50,,,,
72,-,BIG BEAR,24/7,-,41,7,,,,
73,-,CHEHON,4EVER,-,57,3,,,,
74,-,SQUASH,Foot,-,74,1,,,,
75,down,HEMO+MOOFIRE produced KEN-U,DOKO,50,9,112,,,,
76,-,HAN-KUN,あなたに,-,29,43,,,,
77,-,CHEHON,RIDE ON,-,14,31,,,,
78,-,"MINMI, APOLLO, KENTY GROSS, RED SPIDER & XLII",JUMP UP,-,1,15,,,,
79,-,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",-,3,70,,,,
80,-,Morgan Heritage,Perfect Love Song,-,16,9,,,,
81,-,Sizzla,Solid As a Rock,-,81,1,,,,
82,down,Kabaka Pyramid & Damian Marley,Red Gold and Green,25,25,5,,,,
83,up,Wayne Wonder,No Letting Go,91,29,20,,,,
84,-,"Charly Black, Busy Signal & Crawba Genius",Whining Vixen,-,84,1,,,,
85,-,Jada Kingdom & Di Genius,GPP,-,68,1,,,,
86,-,RYO the SKYWALKER,FREE,-,31,5,,,,
87,-,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",-,1,36,,,,
88,down,HAN-KUN,WOW WAR TONIGHT~時には起こせよムーヴメント~,55,1,32,,,,
89,up,HASE-T feat. Scha Dara Parr & PUSHIM,夕暮れサマー (feat. スチャダラパー & PUSHIM) [45 Disco Mix],90,89,2,,,,
90,down,THUNDER,薫る味SWEET,53,27,23,,,,
91,-,ラガラボMUSIQ,I AM RAGGAMUFFIN,-,91,1,,,,
92,-,EXOTIC SKATES & MONKY,常夏ドロップス,-,92,1,,,,
93,up,Skeng,London,93,34,6,,,,
94,-,Lord Echo,Thinking of You,-,82,3,,,,
95,-,Ishawna,Brace It (feat. Ed Sheeran),-,7,4,,,,
96,down,Brysco,10th Floor,57,48,4,,,,
97,-,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",-,15,11,,,,
98,-,Captain Barkey,Go Go Wine,-,98,1,,,,
99,-,LITTLE TEMPO,Summer Saudade,-,99,1,,,,
100,up,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",100,30,34,,,,
