Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,775,処女の少女,1,1,2,,,,
2,up,775,KSWD,3,1,8,,,,
3,-,SING ARTHUR & Sena,Step By Step,-,3,1,,,,
4,up,ベリーグッドマン,ライトスタンド,6,1,72,,,,
5,up,775,よってらっしゃい,7,1,47,,,,
6,-,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,-,6,40,,,,
7,up,Beres Hammond & Popcaan,God is Love,13,7,2,,,,
8,down,CHEHON,韻波句徒,2,1,72,,,,
9,down,三木道三,Lifetime Respect,4,1,72,,,,
10,-,RUEED,REMEMBER (feat. RUDEBWOY FACE & CORN HEAD) [Remix],-,5,1,,,,
11,up,CHEHON,Champion Road,87,1,13,,,,
12,down,EXPRESS,もぐらの唄,8,1,72,,,,
13,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,39,4,61,,,,
14,up,MEGARYU,夜空に咲く花,20,5,71,,,,
15,down,CHEHON,みどり,10,2,72,,,,
16,down,九州男,手紙。。feat.hiroko(mihimaru GT),14,7,71,,,,
17,up,九州男,1/6000000000 feat. C&K,27,7,72,,,,
18,up,MEGARYU,Day by Day,31,6,57,,,,
19,down,lecca,TSUBOMI feat.九州男,18,2,71,,,,
20,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,30,12,63,,,,
21,down,Chronixx,Safe N Sound,17,17,2,,,,
22,up,ハジ→,ずっと。,29,9,66,,,,
23,up,lecca,For You,53,4,59,,,,
24,-,Moyann & Shenseea,No Limit,-,8,1,,,,
25,up,lecca,My measure,51,15,50,,,,
26,up,ハジ→,おまえに。,54,10,40,,,,
27,-,導楽,Life Goes On,-,15,46,,,,
28,up,CALM,Wonder Land (feat. Satoshi Ishii),38,28,2,,,,
29,down,HEMO+MOOFIRE produced KEN-U,DOKO,16,9,50,,,,
30,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,42,2,65,,,,
31,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,20,32,,,,
32,up,九州男,約束。。 feat.HOME MADE 家族,63,20,40,,,,
33,-,SA.RI.NA,赤い糸 feat. ハジ→,-,23,14,,,,
34,up,ハジ→,人生は素晴らしい物語。,64,18,41,,,,
35,down,Diana King,Shy Guy,19,9,63,,,,
36,-,lecca,紅空,-,21,20,,,,
37,up,ハジ→,証。,67,16,51,,,,
38,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,33,2,63,,,,
39,down,BANTY FOOT,交差点 (feat. Express),9,1,72,,,,
40,-,S.K,龍之介,-,40,1,,,,
41,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,74,8,38,,,,
42,-,WHITE BASE,たったこれだけ (feat. WASSY),-,42,1,,,,
43,down,HISATOMI,楽園 (feat. DOZAN11),35,1,14,,,,
44,-,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",-,30,14,,,,
45,-,九州男,桜道,-,29,9,,,,
46,-,lecca,なみだの日,-,28,13,,,,
47,-,Metis,母賛歌,-,31,10,,,,
48,down,ハジ→,あなた。,44,10,50,,,,
49,-,lecca,ちから,-,28,15,,,,
50,down,Lila Iké & Skillibeng,Thy Will,23,23,4,,,,
51,-,九州男,雲の上の君え,-,30,28,,,,
52,-,フランキーパリス,予約済みのKISS,-,52,1,,,,
53,-,KEN-U,DOKO,-,26,11,,,,
54,-,Inner Circle,Games People Play,-,3,36,,,,
55,-,APOLLO,APOLLO Style,-,2,56,,,,
56,up,Bomber HEY!!,愛は備長炭,93,8,2,,,,
57,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,15,15,,,,
58,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,20,2,,,,
59,up,Rickie-G,Life is wonderful,73,15,47,,,,
60,-,Chronixx,I Can,-,60,3,,,,
61,down,Masazaburro,Sha la la lan♪,15,15,2,,,,
62,up,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",66,23,27,,,,
63,-,KEH-YA,DANCEHALL THERAPY,-,63,1,,,,
64,up,Metis,梅は咲いたか 桜はまだかいな,70,31,7,,,,
65,-,EXPRESS,もぐらの唄,-,3,30,,,,
66,-,Q.A.S.B. & Ryuhei the Man,Never Did I Stop Loving You,-,66,1,,,,
67,-,Beenie Man,Coulda Never,-,67,1,,,,
68,-,MACCHO from OZROSAURUS & PUSHIM,THINK ABOUT ME,-,68,1,,,,
69,-,J‐REXXX,SENSIMILLA,-,3,6,,,,
70,-,寿君,あー夏休み,-,24,16,,,,
71,-,ベリーグッドマン,コンパス,-,25,15,,,,
72,-,RUDEBWOY FACE,Junkie For Life,-,72,1,,,,
73,-,CHASER,赤い唇,-,73,1,,,,
74,-,Fire Ball,Superstar,-,33,4,,,,
75,-,SPICY CHOCOLATE,約束 feat. BES & N.O.B.U!!!,-,47,5,,,,
76,down,CHEHON,BABY DON’T CRY,57,8,52,,,,
77,down,CHEHON,栄光に近道無し,65,35,5,,,,
78,-,ベリーグッドマン,ファンファーレ,-,18,19,,,,
79,-,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",-,3,50,,,,
80,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,41,1,59,,,,
81,-,J‐REXXX,早口バカ,-,15,26,,,,
82,down,775,Crazy about you,12,8,30,,,,
83,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,2,55,,,,
84,down,775,七七五,11,2,28,,,,
85,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,90,10,40,,,,
86,down,TAK-Z,傷と光 (feat. 狐火),55,3,4,,,,
87,-,Janet Kay,Loving You,-,62,5,,,,
88,-,RUEED,REMEMBER,-,43,2,,,,
89,-,RED SPIDER,"COULD YOU BE LOVED (feat. KIRA, HISATOMI, NATURAL WEAPON, APOLLO, KENTY GROSS, DOZAN11 & NG HEAD)",-,1,15,,,,
90,-,PUSHIM,悲しくてやりきれない,-,90,1,,,,
91,-,J‐REXXX,AFRICAN STEP,-,55,1,,,,
92,-,"Popcaan, Zamunda & Dre Island",Jah Love,-,49,3,,,,
93,-,Protoje,Righteous,-,93,1,,,,
94,down,J‐REXXX,青春 (feat. RAFUU),91,2,8,,,,
95,-,Patrice Roberts,Happy Carnival,-,10,1,,,,
96,-,Farmer Nappy,Bambilambambilambilambam,-,11,1,,,,
97,-,Nation Boss & Troublemekka,Humans,-,70,1,,,,
98,-,lecca,DEAR,-,32,4,,,,
99,-,RUDEBWOY FACE,RAGGAMUFFIN LIFE,-,4,9,,,,
100,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,100,1,,,,
